# file name; noise; peak f.; mag.; duration
20150312080033048_ZEBRAK-R2_met.fits;1.24825;10623;4.46975;0.170667
20150312080115374_ZEBRAK-R2_met.fits;1.64027;10608.4;5.79919;0.170667
20150312080037486_ZEBRAK-R2_snap.fits;1.13979;10649.4;1.4674;0
20150312080144216_ZEBRAK-R2_met.fits;1.77364;10604;4.2665;0.341333
20150312080137560_ZEBRAK-R2_snap.fits;1.63901;10668.5;1.14733;0
20150312080247704_ZEBRAK-R2_met.fits;1.47969;10609.9;13.1098;1.024
20150312080257603_ZEBRAK-R2_met.fits;1.51515;10593.8;11.8792;0.512
20150312080300334_ZEBRAK-R2_met.fits;1.68311;10627.4;6.82978;0.341333
20150312080328835_ZEBRAK-R2_met.fits;1.38263;10623;4.04828;0.341333
20150312080237635_ZEBRAK-R2_snap.fits;1.44581;10599.6;1.38052;0
20150312080344195_ZEBRAK-R2_met.fits;1.5391;10615.7;3.26704;0.341333
20150312080401262_ZEBRAK-R2_met.fits;1.93821;10585;6.21042;0.170667
20150312080429934_ZEBRAK-R2_met.fits;1.20852;10615.7;17.2014;0.512
20150312080337710_ZEBRAK-R2_snap.fits;1.69968;10601.1;1.80661;0
20150312080435907_ZEBRAK-R2_met.fits;1.60152;10598.1;4.02105;0.341333
20150312080455022_ZEBRAK-R2_met.fits;1.51989;10606.9;15.4184;0.341333
20150312080526936_ZEBRAK-R2_met.fits;1.8363;10617.2;3.71343;0.170667
20150312080437784_ZEBRAK-R2_snap.fits;1.61352;10604;2.10237;0
20150312080538712_ZEBRAK-R2_met.fits;1.46282;10582;13.9182;0.341333
20150312080552195_ZEBRAK-R2_met.fits;1.83982;10601.1;4.19777;0.341333
20150312080607384_ZEBRAK-R2_met.fits;1.76212;10618.7;8.99244;0.170667
20150312080630936_ZEBRAK-R2_met.fits;1.31466;10599.6;3.47794;0.170667
20150312080537859_ZEBRAK-R2_snap.fits;1.43737;10627.4;1.6693;0
20150312080649368_ZEBRAK-R2_met.fits;1.90315;10589.4;5.58924;0.341333
20150312080654488_ZEBRAK-R2_met.fits;1.40042;10618.7;3.49751;0.341333
20150312080637934_ZEBRAK-R2_snap.fits;1.14081;10640.6;1.39786;0
20150312080742958_ZEBRAK-R2_met.fits;1.58354;10601.1;3.80584;0.341333
20150312080754563_ZEBRAK-R2_met.fits;1.51997;10585;5.27599;0.341333
20150312080829038_ZEBRAK-R2_met.fits;1.38282;10585;12.6855;0.341333
20150312080738008_ZEBRAK-R2_snap.fits;1.24551;10689;1.64327;0
20150312080855491_ZEBRAK-R2_met.fits;1.91712;10665.5;4.13779;0.170667
20150312080838083_ZEBRAK-R2_snap.fits;1.51969;10539.6;1.6056;0
20150312080935256_ZEBRAK-R2_met.fits;1.65874;10535.2;3.59519;0.170667
20150312081006147_ZEBRAK-R2_met.fits;1.20677;10604;6.85873;0.170667
20150312080938158_ZEBRAK-R2_snap.fits;1.73849;10599.6;1.56325;0
20150312081038232_ZEBRAK-R2_met.fits;1.59609;10589.4;3.46361;0.170667
20150312081105880_ZEBRAK-R2_met.fits;1.94074;10598.1;26.117;0.341333
20150312081038232_ZEBRAK-R2_snap.fits;1.56219;10589.4;1.37335;0
20150312081153496_ZEBRAK-R2_met.fits;1.54422;10611.3;3.16844;0.170667
20150312081215512_ZEBRAK-R2_met.fits;1.82109;10593.8;4.16562;0.170667
20150312081138307_ZEBRAK-R2_snap.fits;1.54836;10599.6;1.22066;0
20150312081237358_ZEBRAK-R2_met.fits;0.381832;10640.6;1.18302;0.341333
20150312081238382_ZEBRAK-R2_snap.fits;1.41123;10601.1;1.54847;0
20150312081355352_ZEBRAK-R2_met.fits;1.61481;10681.6;3.64704;0.170667
20150312081423854_ZEBRAK-R2_met.fits;1.64238;10582;3.33293;0.170667
20150312081425902_ZEBRAK-R2_met.fits;1.43315;10598.1;2.94089;0.170667
20150312081338456_ZEBRAK-R2_snap.fits;1.68215;10526.4;1.66479;0
20150312081454744_ZEBRAK-R2_met.fits;1.32603;10614.3;6.81349;0.341333
20150312081507715_ZEBRAK-R2_met.fits;1.60458;10608.4;3.96991;0.170667
20150312081438531_ZEBRAK-R2_snap.fits;1.61498;10500;1.62468;0
20150312081557891_ZEBRAK-R2_met.fits;1.41404;10596.7;3.2843;0.170667
20150312081538606_ZEBRAK-R2_snap.fits;1.96584;10599.6;1.65043;0
20150312081705987_ZEBRAK-R2_met.fits;1.88855;10618.7;4.18489;0.512
20150312081638680_ZEBRAK-R2_snap.fits;1.51872;10524.9;1.73484;0
20150312081744046_ZEBRAK-R2_met.fits;1.56602;10593.8;3.31623;0.170667
20150312081754798_ZEBRAK-R2_met.fits;1.91039;10650.9;4.14135;0.170667
20150312081756846_ZEBRAK-R2_met.fits;1.38854;10585;2.89745;0.170667
20150312081804355_ZEBRAK-R2_met.fits;1.25613;10621.6;3.74301;0.341333
20150312081825688_ZEBRAK-R2_met.fits;1.45382;10601.1;5.54708;0.170667
20150312081738755_ZEBRAK-R2_snap.fits;1.84401;10501.5;1.63908;0
20150312081856750_ZEBRAK-R2_met.fits;1.72342;10624.5;39.2716;0.512
20150312081902552_ZEBRAK-R2_met.fits;1.67121;10601.1;6.51829;0.341333
20150312081838830_ZEBRAK-R2_snap.fits;1.6212;10693.4;1.5553;0
20150312081944536_ZEBRAK-R2_met.fits;1.6977;10593.8;4.40828;0.170667
20150312082017987_ZEBRAK-R2_met.fits;1.85402;10609.9;5.05731;0.170667
20150312081938904_ZEBRAK-R2_snap.fits;1.52103;10583.5;1.67615;0
20150312082118574_ZEBRAK-R2_met.fits;1.80231;10592.3;4.13151;0.341333
20150312082038979_ZEBRAK-R2_snap.fits;1.97244;10599.6;1.24492;0
20150312082143491_ZEBRAK-R2_met.fits;1.77105;10628.9;3.67309;0.170667
20150312082139054_ZEBRAK-R2_snap.fits;1.56993;10579.1;1.4742;0
20150312082240494_ZEBRAK-R2_met.fits;1.33945;10599.6;4.59631;0.512
20150312082310360_ZEBRAK-R2_met.fits;1.38912;10593.8;3.96334;0.170667
20150312082239128_ZEBRAK-R2_snap.fits;1.94113;10504.4;1.87891;0
20150312082352686_ZEBRAK-R2_met.fits;1.67748;10626;5.53967;0.341333
20150312082355075_ZEBRAK-R2_met.fits;1.58859;10614.3;3.39425;0.170667
20150312082414531_ZEBRAK-R2_met.fits;1.5869;10612.8;5.38911;0.341333
20150312082426648_ZEBRAK-R2_met.fits;1.49264;10592.3;8.18354;0.341333
20150312082339203_ZEBRAK-R2_snap.fits;1.99983;10620.1;2.02674;0
20150312082438424_ZEBRAK-R2_met.fits;0.241394;10546.9;1.23845;0.341333
20150312082459587_ZEBRAK-R2_met.fits;2.26641;10590.8;7.77768;0.341333
20150312082520579_ZEBRAK-R2_met.fits;1.71336;10598.1;4.57791;0.341333
20150312082439278_ZEBRAK-R2_snap.fits;1.57823;10536.6;1.81824;0
20150312082605464_ZEBRAK-R2_met.fits;1.66775;10605.5;10.4378;0.512
20150312082615875_ZEBRAK-R2_met.fits;1.61302;10601.1;4.14793;0.170667
20150312082618264_ZEBRAK-R2_met.fits;0.504673;10675.8;1.20767;2.56
20150312082625774_ZEBRAK-R2_met.fits;1.61596;10590.8;3.81869;0.170667
20150312082539352_ZEBRAK-R2_snap.fits;1.49734;10618.7;1.90735;0
20150312082638574_ZEBRAK-R2_met.fits;0.326363;10593.8;1.47462;0.341333
20150312082639427_ZEBRAK-R2_snap.fits;1.14196;10643.6;1.53493;0
20150312082755032_ZEBRAK-R2_met.fits;1.65709;10571.8;5.04126;0.170667
20150312082804760_ZEBRAK-R2_met.fits;1.54505;10633.3;3.99498;0.170667
20150312082739502_ZEBRAK-R2_snap.fits;1.5707;10618.7;1.77887;0
20150312082906542_ZEBRAK-R2_met.fits;1.66747;10623;4.70351;0.341333
20150312082934531_ZEBRAK-R2_met.fits;1.78862;10601.1;5.72893;0.170667
20150312082839576_ZEBRAK-R2_snap.fits;1.5708;10697.8;1.63879;0
20150312082939651_ZEBRAK-R2_snap.fits;1.30064;10601.1;1.82796;0
20150312083056451_ZEBRAK-R2_met.fits;1.57342;10590.8;6.94499;0.170667
20150312083111982_ZEBRAK-R2_met.fits;1.49751;10571.8;3.15389;10.5813
20150312083039726_ZEBRAK-R2_snap.fits;1.44633;10567.4;1.43756;0
20150312083139800_ZEBRAK-R2_snap.fits;1.33182;10502.9;1.54536;0
20150312083252334_ZEBRAK-R2_met.fits;1.65074;10585;3.781;0.341333
20150312083311619_ZEBRAK-R2_met.fits;1.23379;10596.7;2.8912;0.170667
20150312083239875_ZEBRAK-R2_snap.fits;1.58056;10599.6;1.6026;0
20150312083338926_ZEBRAK-R2_met.fits;1.50449;10592.3;3.39306;0.341333
20150312083357528_ZEBRAK-R2_met.fits;1.51698;10601.1;3.08623;0.170667
20150312083412718_ZEBRAK-R2_met.fits;1.73113;10595.2;7.19524;0.170667
20150312083339950_ZEBRAK-R2_snap.fits;1.75231;10504.4;1.36761;0
20150312083444803_ZEBRAK-R2_met.fits;1.94171;10620.1;6.03373;0.170667
20150312083440024_ZEBRAK-R2_snap.fits;1.45559;10640.6;1.79008;0
20150312083622595_ZEBRAK-R2_met.fits;1.3095;10604;3.42949;0.170667
20150312083540099_ZEBRAK-R2_snap.fits;1.84232;10630.4;2.15347;0
20150312083639491_ZEBRAK-R2_met.fits;1.58383;10627.4;3.22189;0.512
20150312083645976_ZEBRAK-R2_met.fits;1.39151;10609.9;2.78555;0.170667
20150312083706115_ZEBRAK-R2_met.fits;1.39163;10601.1;4.13864;0.170667
20150312083640174_ZEBRAK-R2_snap.fits;1.44512;10589.4;1.31481;0
20150312083805678_ZEBRAK-R2_met.fits;1.4286;10589.4;5.75962;0.170667
20150312083823939_ZEBRAK-R2_met.fits;1.40778;10605.5;5.81558;0.341333
20150312083740248_ZEBRAK-R2_snap.fits;1.60862;10674.3;1.72381;0
20150312083926744_ZEBRAK-R2_met.fits;1.5789;10620.1;4.41133;0.170667
20150312083840323_ZEBRAK-R2_snap.fits;1.55983;10535.2;1.21149;0
20150312084000366_ZEBRAK-R2_met.fits;1.38053;10628.9;3.83006;0.170667
20150312084005315_ZEBRAK-R2_met.fits;1.60713;10601.1;5.74187;0.341333
20150312083940398_ZEBRAK-R2_snap.fits;1.60687;10681.6;2.05635;0
20150312084039619_ZEBRAK-R2_met.fits;0.0950467;10546.9;0.993461;0.341333
20150312084051736_ZEBRAK-R2_met.fits;1.51938;10589.4;3.76023;0.170667
20150312084117336_ZEBRAK-R2_met.fits;1.67013;10608.4;3.80822;0.170667
20150312084134915_ZEBRAK-R2_met.fits;1.55923;10543.9;3.17164;0.170667
20150312084040472_ZEBRAK-R2_snap.fits;1.40885;10671.4;1.29439;0
20150312084139523_ZEBRAK-R2_met.fits;1.44097;10592.3;3.16528;0.170667
20150312084147715_ZEBRAK-R2_met.fits;1.42373;10589.4;3.34;0.341333
20150312084151640_ZEBRAK-R2_met.fits;1.49745;10611.3;4.53541;0.170667
20150312084214168_ZEBRAK-R2_met.fits;1.66754;10618.7;7.24099;0.341333
20150312084231747_ZEBRAK-R2_met.fits;1.79745;10630.4;3.69525;3.584
20150312084140547_ZEBRAK-R2_snap.fits;1.29678;10694.8;1.96959;0
20150312084252056_ZEBRAK-R2_met.fits;1.36678;10586.4;5.66571;0.170667
20150312084240622_ZEBRAK-R2_snap.fits;1.72433;10519;1.68798;0
20150312084401347_ZEBRAK-R2_met.fits;1.31944;10611.3;6.49337;0.341333
20150312084405955_ZEBRAK-R2_met.fits;1.53363;10599.6;4.19997;0.170667
20150312084408344_ZEBRAK-R2_met.fits;0.29858;10617.2;1.46462;1.024
20150312084340696_ZEBRAK-R2_snap.fits;1.57866;10639.2;1.48277;0
20150312084449816_ZEBRAK-R2_met.fits;2.49286;10592.3;5.89368;0.341333
20150312084513710_ZEBRAK-R2_met.fits;1.57136;10605.5;3.63359;0.170667
20150312084532824_ZEBRAK-R2_met.fits;1.74425;10620.1;3.6623;0.341333
20150312084440771_ZEBRAK-R2_snap.fits;1.69157;10599.6;1.50443;0
20150312084552963_ZEBRAK-R2_met.fits;1.42805;10611.3;6.38218;0.170667
20150312084556547_ZEBRAK-R2_met.fits;1.66611;10595.2;4.10459;0.341333
20150312084624536_ZEBRAK-R2_met.fits;1.56638;10606.9;3.14977;1.36533
20150312084540846_ZEBRAK-R2_snap.fits;1.81753;10636.2;1.44793;0
20150312084653891_ZEBRAK-R2_met.fits;1.42098;10604;4.07657;0.170667
20150312084722222_ZEBRAK-R2_met.fits;1.73989;10615.7;23.9026;0.170667
20150312084640920_ZEBRAK-R2_snap.fits;1.56508;10579.1;1.75929;0
20150312084742190_ZEBRAK-R2_met.fits;1.36767;10611.3;5.92748;0.170667
20150312084812056_ZEBRAK-R2_met.fits;1.63375;10620.1;3.33205;0.170667
20150312084817518_ZEBRAK-R2_met.fits;1.70703;10609.9;3.9965;0.170667
20150312084830488_ZEBRAK-R2_met.fits;1.3353;10618.7;5.891;0.341333
20150312084740995_ZEBRAK-R2_snap.fits;1.58489;10599.6;1.66148;0
20150312084841070_ZEBRAK-R2_snap.fits;1.8232;10649.4;1.72638;0
20150312084938926_ZEBRAK-R2_met.fits;1.64208;10606.9;5.53846;0.341333
20150312084941144_ZEBRAK-R2_snap.fits;3.79971;10672.9;2.84522;0
20150312085057603_ZEBRAK-R2_met.fits;1.58851;10590.8;3.33883;0.170667
20150312085135491_ZEBRAK-R2_met.fits;1.46288;10596.7;3.05529;0.170667
20150312085041219_ZEBRAK-R2_snap.fits;3.65567;10684.6;2.73214;0
20150312085215598_ZEBRAK-R2_met.fits;1.63196;10623;5.6805;0.682667
20150312085141294_ZEBRAK-R2_snap.fits;2.33254;10630.4;2.42792;0
20150312085257070_ZEBRAK-R2_met.fits;1.48345;10611.3;3.45587;0.512
20150312085241368_ZEBRAK-R2_snap.fits;1.56819;10576.2;1.14866;0
20150312085344344_ZEBRAK-R2_met.fits;1.71974;10606.9;5.07822;0.341333
20150312085348440_ZEBRAK-R2_met.fits;1.68126;10637.7;3.50335;0.170667
20150312085355950_ZEBRAK-R2_met.fits;1.80631;10502.9;8.60795;0.341333
20150312085404824_ZEBRAK-R2_met.fits;1.62046;10596.7;3.93444;0.341333
20150312085341443_ZEBRAK-R2_snap.fits;1.51181;10527.8;1.20499;0
20150312085444931_ZEBRAK-R2_met.fits;1.53637;10640.6;7.1862;0.512
20150312085507288_ZEBRAK-R2_met.fits;1.40352;10614.3;3.80567;0.170667
20150312085532547_ZEBRAK-R2_met.fits;1.66589;10601.1;3.46578;0.170667
20150312085441518_ZEBRAK-R2_snap.fits;1.68779;10590.8;1.85566;0
20150312085540568_ZEBRAK-R2_met.fits;0.385766;10593.8;2.72127;0.341333
20150312085633987_ZEBRAK-R2_met.fits;1.46787;10621.6;4.39795;0.512
20150312085541592_ZEBRAK-R2_snap.fits;1.70419;10602.5;2.18962;0
20150312085713582_ZEBRAK-R2_met.fits;1.72014;10587.9;3.45387;0.170667
20150312085641667_ZEBRAK-R2_snap.fits;1.64027;10568.8;1.76236;0
20150312085741742_ZEBRAK-R2_snap.fits;1.55432;10501.5;1.71149;0
20150312085843011_ZEBRAK-R2_met.fits;1.64244;10593.8;3.52399;0.170667
20150312085841816_ZEBRAK-R2_snap.fits;1.4609;10579.1;1.93746;0
20150312085952472_ZEBRAK-R2_met.fits;1.31566;10608.4;2.81204;0.170667
20150312090002030_ZEBRAK-R2_met.fits;1.56057;10611.3;9.67292;0.170667
20150312090014318_ZEBRAK-R2_met.fits;1.57018;10617.2;4.02147;0.341333
20150312085941891_ZEBRAK-R2_snap.fits;1.69364;10554.2;1.47437;0
