# file name; noise; peak f.; mag.; duration
20150312150027374_ZEBRAK-R2_met.fits;1.25316;10598.1;2.59893;0.170667
20150312150029763_ZEBRAK-R2_met.fits;0.335387;10687.5;1.33256;2.048
20150312150008771_ZEBRAK-R2_snap.fits;1.67196;10606.9;1.72586;0
20150312150108846_ZEBRAK-R2_snap.fits;1.59129;10599.6;1.25494;0
20150312150208920_ZEBRAK-R2_snap.fits;1.46275;10696.3;2.0585;0
20150312150311555_ZEBRAK-R2_met.fits;1.62288;10615.7;15.01;0.341333
20150312150355928_ZEBRAK-R2_met.fits;1.52339;10599.6;3.94642;0.341333
20150312150308995_ZEBRAK-R2_snap.fits;1.39792;10549.8;1.65297;0
20150312150426990_ZEBRAK-R2_met.fits;1.7102;10602.5;7.20141;0.170667
20150312150429379_ZEBRAK-R2_met.fits;0.234133;10640.6;0.81431;0.512
20150312150409070_ZEBRAK-R2_snap.fits;1.37118;10599.6;1.46068;0
20150312150532184_ZEBRAK-R2_met.fits;1.70362;10599.6;8.99355;0.341333
20150312150535598_ZEBRAK-R2_met.fits;1.87711;10555.7;4.0608;0.170667
20150312150544814_ZEBRAK-R2_met.fits;1.21847;10579.1;2.84146;0.170667
20150312150547203_ZEBRAK-R2_met.fits;0.384718;10511.7;1.30188;0.682667
20150312150509144_ZEBRAK-R2_snap.fits;1.18021;10567.4;1.44528;0
20150312150609219_ZEBRAK-R2_snap.fits;1.64698;10599.6;1.53506;0
20150312150709294_ZEBRAK-R2_snap.fits;1.19199;10599.6;1.51043;0
20150312150839576_ZEBRAK-R2_met.fits;1.19869;10642.1;2.8612;0.170667
20150312150809368_ZEBRAK-R2_snap.fits;1.56498;10627.4;1.80794;0
20150312150915075_ZEBRAK-R2_met.fits;1.68324;10697.8;3.36969;0.170667
20150312150909443_ZEBRAK-R2_snap.fits;1.53266;10599.6;1.58469;0
20150312151055427_ZEBRAK-R2_met.fits;1.50404;10653.8;3.90422;0.170667
20150312151009518_ZEBRAK-R2_snap.fits;1.64274;10536.6;1.09385;0
20150312151109592_ZEBRAK-R2_snap.fits;2.06116;10599.6;1.92532;0
20150312151209667_ZEBRAK-R2_snap.fits;1.35226;10599.6;1.34359;0
20150312151309742_ZEBRAK-R2_snap.fits;1.80079;10564.5;1.34698;0
20150312151409816_ZEBRAK-R2_snap.fits;1.87252;10583.5;1.81565;0
20150312151519448_ZEBRAK-R2_met.fits;1.61339;10599.6;3.31594;0.170667
20150312151509891_ZEBRAK-R2_snap.fits;1.69012;10678.7;1.55236;0
20150312151650584_ZEBRAK-R2_met.fits;1.33763;10596.7;7.46541;0.682667
20150312151609966_ZEBRAK-R2_snap.fits;1.57122;10599.6;1.61208;0
20150312151728984_ZEBRAK-R2_met.fits;1.54517;10598.1;4.24286;0.512
20150312151710040_ZEBRAK-R2_snap.fits;1.51116;10576.2;1.72506;0
20150312151832131_ZEBRAK-R2_met.fits;1.72652;10595.2;4.94787;0.512
20150312151810115_ZEBRAK-R2_snap.fits;1.55184;10642.1;1.92867;0
20150312151910190_ZEBRAK-R2_snap.fits;1.6006;10511.7;1.54767;0
20150312152010264_ZEBRAK-R2_snap.fits;1.87698;10539.6;2.0939;0
20150312152110339_ZEBRAK-R2_snap.fits;1.63409;10563;1.62047;0
20150312152238744_ZEBRAK-R2_met.fits;1.40606;10593.8;2.83799;0.512
20150312152259736_ZEBRAK-R2_met.fits;1.90834;10587.9;7.98454;0.170667
20150312152303320_ZEBRAK-R2_met.fits;1.30595;10601.1;3.18353;0.341333
20150312152210414_ZEBRAK-R2_snap.fits;1.84942;10599.6;1.67576;0
20150312152311512_ZEBRAK-R2_met.fits;1.58137;10649.4;37.3718;0.341333
20150312152319534_ZEBRAK-R2_met.fits;1.73694;10592.3;3.72106;0.170667
20150312152340184_ZEBRAK-R2_met.fits;1.35573;10599.6;2.81154;0.170667
20150312152355032_ZEBRAK-R2_met.fits;1.35843;10675.8;2.81927;0.170667
20150312152310488_ZEBRAK-R2_snap.fits;1.17737;10601.1;1.30894;0
20150312152441283_ZEBRAK-R2_met.fits;1.42818;10604;7.87976;0.341333
20150312152448451_ZEBRAK-R2_met.fits;1.3763;10627.4;2.87882;1.87733
20150312152503299_ZEBRAK-R2_met.fits;1.44959;10612.8;3.98672;0.341333
20150312152410563_ZEBRAK-R2_snap.fits;1.50304;10601.1;1.30042;0
20150312152510638_ZEBRAK-R2_snap.fits;1.7649;10599.6;1.90861;0
20150312152610712_ZEBRAK-R2_snap.fits;1.77087;10592.3;1.51917;0
20150312152710787_ZEBRAK-R2_snap.fits;1.45579;10601.1;1.40929;0
20150312152810862_ZEBRAK-R2_snap.fits;1.43687;10558.6;1.71671;0
20150312152910936_ZEBRAK-R2_snap.fits;1.20501;10601.1;1.62442;0
20150312153035246_ZEBRAK-R2_met.fits;1.86337;10606.9;4.37866;0.170667
20150312153047363_ZEBRAK-R2_met.fits;1.35871;10608.4;7.98222;0.341333
20150312153011011_ZEBRAK-R2_snap.fits;1.43051;10618.7;1.76781;0
20150312153111086_ZEBRAK-R2_snap.fits;1.58914;10560.1;1.1727;0
20150312153211160_ZEBRAK-R2_snap.fits;1.49791;10577.6;1.1588;0
20150312153354926_ZEBRAK-R2_met.fits;1.09991;10535.2;2.44286;0.170667
20150312153311235_ZEBRAK-R2_snap.fits;2.19706;10599.6;1.85494;0
20150312153411310_ZEBRAK-R2_snap.fits;4.3617;10611.3;3.41153;0
20150312153508312_ZEBRAK-R2_met.fits;1.17147;10586.4;2.74239;1.536
20150312153511384_ZEBRAK-R2_snap.fits;1.83775;10543.9;1.72444;0
20150312153635694_ZEBRAK-R2_met.fits;1.61714;10664.1;5.40885;0.170667
20150312153611459_ZEBRAK-R2_snap.fits;1.97294;10675.8;1.65278;0
20150312153711534_ZEBRAK-R2_snap.fits;1.39549;10599.6;1.15613;0
20150312153838915_ZEBRAK-R2_met.fits;1.25608;10601.1;4.03664;0.170667
20150312153855811_ZEBRAK-R2_met.fits;2.25806;10617.2;5.12882;0.170667
20150312153811608_ZEBRAK-R2_snap.fits;1.38667;10601.1;1.44766;0
20150312153918851_ZEBRAK-R2_met.fits;1.41809;10586.4;4.87855;0.341333
20150312153936771_ZEBRAK-R2_met.fits;1.40387;10604;4.41789;0.170667
20150312153942744_ZEBRAK-R2_met.fits;1.47434;10602.5;4.7355;0.170667
20150312153946840_ZEBRAK-R2_met.fits;1.21434;10605.5;2.49754;0.170667
20150312153950083_ZEBRAK-R2_met.fits;1.50997;10599.6;17.3602;0.341333
20150312153911683_ZEBRAK-R2_snap.fits;1.16625;10557.1;1.30391;0
20150312154057496_ZEBRAK-R2_met.fits;1.41021;10615.7;3.45946;0.170667
20150312154011758_ZEBRAK-R2_snap.fits;1.63437;10671.4;1.29318;0
20150312154147502_ZEBRAK-R2_met.fits;1.77498;10593.8;6.38204;0.170667
20150312154111832_ZEBRAK-R2_snap.fits;1.39567;10599.6;1.51114;0
20150312154211907_ZEBRAK-R2_snap.fits;1.58779;10601.1;1.58547;0
20150312154406595_ZEBRAK-R2_met.fits;1.53516;10599.6;3.88414;0.170667
20150312154311982_ZEBRAK-R2_snap.fits;1.40616;10693.4;1.02315;0
20150312154412056_ZEBRAK-R2_snap.fits;1.61592;10621.6;1.95943;0
20150312154512131_ZEBRAK-R2_snap.fits;1.21026;10585;1.92159;0
20150312154631662_ZEBRAK-R2_met.fits;1.29607;10661.1;3.47951;0.170667
20150312154647192_ZEBRAK-R2_met.fits;1.21237;10608.4;2.55362;0.170667
20150312154655384_ZEBRAK-R2_met.fits;1.52962;10585;3.35816;0.170667
20150312154612206_ZEBRAK-R2_snap.fits;1.45669;10536.6;1.37516;0
20150312154711256_ZEBRAK-R2_met.fits;0.214644;10605.5;0.943292;0.853333
20150312154747779_ZEBRAK-R2_met.fits;1.29085;10599.6;3.56514;0.341333
20150312154712280_ZEBRAK-R2_snap.fits;1.69418;10599.6;1.21674;0
20150312154812355_ZEBRAK-R2_snap.fits;1.65388;10643.6;1.44343;0
20150312154940590_ZEBRAK-R2_met.fits;1.14281;10599.6;3.35727;0.170667
20150312154912430_ZEBRAK-R2_snap.fits;1.51086;10568.8;1.37958;0
20150312155012504_ZEBRAK-R2_snap.fits;1.89572;10624.5;1.58467;0
20150312155118382_ZEBRAK-R2_met.fits;1.35636;10592.3;2.79139;0.170667
20150312155112579_ZEBRAK-R2_snap.fits;1.89146;10599.6;1.96202;0
20150312155253784_ZEBRAK-R2_met.fits;1.71673;10593.8;3.7394;0.170667
20150312155212654_ZEBRAK-R2_snap.fits;1.39806;10599.6;1.58062;0
20150312155406830_ZEBRAK-R2_met.fits;1.52945;10624.5;8.98228;0.170667
20150312155312728_ZEBRAK-R2_snap.fits;1.63419;10652.3;1.54533;0
20150312155410584_ZEBRAK-R2_met.fits;1.3395;10631.8;7.17849;0.170667
20150312155414680_ZEBRAK-R2_met.fits;1.24278;10522;2.48775;0.170667
20150312155412803_ZEBRAK-R2_snap.fits;2.11101;10500;1.80289;0
20150312155512878_ZEBRAK-R2_snap.fits;1.59256;10511.7;1.72531;0
20150312155612099_ZEBRAK-R2_met.fits;0.0685448;10640.6;0.83531;0.170667
20150312155614488_ZEBRAK-R2_met.fits;0.444362;10546.9;1.01405;0.512
20150312155653059_ZEBRAK-R2_met.fits;1.74947;10576.2;6.61234;0.341333
20150312155705347_ZEBRAK-R2_met.fits;1.60944;10606.9;6.48049;0.341333
20150312155612952_ZEBRAK-R2_snap.fits;0.114213;10535.2;1.2339;0
20150312155708078_ZEBRAK-R2_met.fits;0.417373;10593.8;1.25807;6.82667
20150312155713027_ZEBRAK-R2_snap.fits;1.77149;10567.4;1.39259;0
20150312155843822_ZEBRAK-R2_met.fits;1.46982;10589.4;3.56189;0.341333
20150312155813102_ZEBRAK-R2_snap.fits;1.80827;10653.8;1.49222;0
20150312155925123_ZEBRAK-R2_met.fits;1.61527;10598.1;7.06563;0.341333
20150312155913176_ZEBRAK-R2_snap.fits;2.09364;10672.9;1.53726;0
