# file name; noise; peak f.; mag.; duration
20150312160013251_ZEBRAK-R2_snap.fits;1.2979;10516.1;1.59114;0
20150312160205550_ZEBRAK-R2_met.fits;1.48475;10598.1;5.1289;0.170667
20150312160113326_ZEBRAK-R2_snap.fits;1.60567;10631.8;1.66413;0
20150312160243950_ZEBRAK-R2_met.fits;1.77607;10605.5;4.51542;0.170667
20150312160255726_ZEBRAK-R2_met.fits;1.35199;10620.1;2.76538;0.170667
20150312160213400_ZEBRAK-R2_snap.fits;1.77171;10576.2;1.46415;0
20150312160313475_ZEBRAK-R2_snap.fits;1.48586;10656.7;1.85186;0
20150312160508334_ZEBRAK-R2_met.fits;1.80038;10639.2;6.69562;0.341333
20150312160413550_ZEBRAK-R2_snap.fits;1.73219;10690.4;1.49276;0
20150312160513624_ZEBRAK-R2_snap.fits;1.77028;10690.4;1.57267;0
20150312160637422_ZEBRAK-R2_met.fits;1.50038;10605.5;3.95541;0.170667
20150312160613699_ZEBRAK-R2_snap.fits;1.46569;10599.6;1.85349;0
20150312160744835_ZEBRAK-R2_met.fits;1.56435;10576.2;5.23336;0.512
20150312160753539_ZEBRAK-R2_met.fits;1.60597;10596.7;5.60909;0.341333
20150312160713774_ZEBRAK-R2_snap.fits;1.47027;10615.7;1.53401;0
20150312160813848_ZEBRAK-R2_snap.fits;1.92092;10532.2;1.70029;0
20150312160954883_ZEBRAK-R2_met.fits;1.52201;10686;4.4626;0.170667
20150312160913923_ZEBRAK-R2_snap.fits;1.27852;10640.6;1.49011;0
20150312161034990_ZEBRAK-R2_met.fits;1.46768;10598.1;3.55352;0.170667
20150312161054104_ZEBRAK-R2_met.fits;1.47378;10599.6;8.23567;1.536
20150312161057859_ZEBRAK-R2_met.fits;0.239377;10687.5;0.884385;1.70667
20150312161013998_ZEBRAK-R2_snap.fits;1.4224;10623;1.89976;0
20150312161142062_ZEBRAK-R2_met.fits;1.40778;10599.6;3.19032;0.682667
20150312161114072_ZEBRAK-R2_snap.fits;1.71023;10587.9;1.49359;0
20150312161214147_ZEBRAK-R2_snap.fits;1.70938;10563;1.93396;0
20150312161314222_ZEBRAK-R2_snap.fits;1.33542;10500;1.26282;0
20150312161434947_ZEBRAK-R2_met.fits;2.12142;10633.3;4.9758;0.170667
20150312161414296_ZEBRAK-R2_snap.fits;1.77058;10686;1.49776;0
20150312161514371_ZEBRAK-R2_snap.fits;1.54604;10519;1.56292;0
20150312161635096_ZEBRAK-R2_met.fits;1.60676;10599.6;3.35533;0.170667
20150312161614446_ZEBRAK-R2_snap.fits;1.63842;10601.1;2.09348;0
20150312161744216_ZEBRAK-R2_met.fits;1.50151;10608.4;3.91228;0.170667
20150312161714520_ZEBRAK-R2_snap.fits;1.96162;10696.3;1.58064;0
20150312161907672_ZEBRAK-R2_met.fits;1.55088;10593.8;12.5015;0.341333
20150312161814595_ZEBRAK-R2_snap.fits;1.69052;10504.4;1.71944;0
20150312161912280_ZEBRAK-R2_met.fits;1.69831;10595.2;3.73404;0.170667
20150312161956654_ZEBRAK-R2_met.fits;1.58156;10590.8;5.36205;0.853333
20150312161914670_ZEBRAK-R2_snap.fits;1.31396;10546.9;1.2605;0
20150312162013720_ZEBRAK-R2_met.fits;0.437468;10617.2;1.24979;2.73067
20150312162059971_ZEBRAK-R2_met.fits;2.67431;10582;7.69713;0.682667
20150312162105262_ZEBRAK-R2_met.fits;1.77739;10599.6;3.606;0.341333
20150312162014744_ZEBRAK-R2_snap.fits;1.69638;10560.1;1.44533;0
20150312162115160_ZEBRAK-R2_met.fits;1.89508;10567.4;4.02538;0.170667
20150312162114819_ZEBRAK-R2_snap.fits;1.56202;10500;1.76195;0
20150312162256366_ZEBRAK-R2_met.fits;1.64247;10595.2;5.01712;0.341333
20150312162214894_ZEBRAK-R2_snap.fits;1.63459;10668.5;1.57366;0
20150312162355928_ZEBRAK-R2_met.fits;1.51436;10608.4;4.27161;0.170667
20150312162314968_ZEBRAK-R2_snap.fits;1.81727;10614.3;1.81206;0
20150312162454808_ZEBRAK-R2_met.fits;1.71248;10606.9;3.92156;0.170667
20150312162415043_ZEBRAK-R2_snap.fits;1.60844;10593.8;1.48097;0
20150312162515459_ZEBRAK-R2_met.fits;1.64494;10500;3.59322;0.170667
20150312162539182_ZEBRAK-R2_met.fits;2.12347;10609.9;6.35086;0.170667
20150312162609048_ZEBRAK-R2_met.fits;1.70032;10599.6;4.49007;0.341333
20150312162515118_ZEBRAK-R2_snap.fits;1.98142;10586.4;1.86088;0
20150312162634990_ZEBRAK-R2_met.fits;1.50194;10611.3;3.28516;0.170667
20150312162615192_ZEBRAK-R2_snap.fits;1.62786;10694.8;1.4472;0
20150312162715267_ZEBRAK-R2_snap.fits;1.36447;10624.5;1.34702;0
20150312162815342_ZEBRAK-R2_snap.fits;1.60323;10574.7;2.01434;0
20150312162915758_ZEBRAK-R2_met.fits;1.81634;10680.2;3.75221;0.170667
20150312162915416_ZEBRAK-R2_snap.fits;1.25199;10571.8;1.57362;0
20150312163015491_ZEBRAK-R2_snap.fits;1.43372;10686;1.81471;0
20150312163115566_ZEBRAK-R2_snap.fits;1.57892;10500;1.42194;0
20150312163255235_ZEBRAK-R2_met.fits;1.96237;10642.1;3.99037;0.170667
20150312163215640_ZEBRAK-R2_snap.fits;1.48114;10598.1;1.70287;0
20150312163315715_ZEBRAK-R2_snap.fits;1.41839;10582;1.50495;0
20150312163456067_ZEBRAK-R2_met.fits;1.68465;10602.5;5.07522;0.341333
20150312163509038_ZEBRAK-R2_met.fits;1.83044;10599.6;7.92184;0.341333
20150312163415790_ZEBRAK-R2_snap.fits;1.64438;10599.6;1.44249;0
20150312163556824_ZEBRAK-R2_met.fits;1.56532;10604;3.45622;0.170667
20150312163600920_ZEBRAK-R2_met.fits;1.53036;10623;3.31332;0.170667
20150312163515864_ZEBRAK-R2_snap.fits;1.80281;10601.1;1.57171;0
20150312163624643_ZEBRAK-R2_met.fits;1.34152;10601.1;3.82199;0.341333
20150312163615939_ZEBRAK-R2_snap.fits;1.6063;10577.6;1.28652;0
20150312163714819_ZEBRAK-R2_met.fits;1.42571;10602.5;14.6396;0.341333
20150312163810627_ZEBRAK-R2_met.fits;1.50702;10592.3;4.63447;0.512
20150312163716014_ZEBRAK-R2_snap.fits;1.50058;10561.5;1.37549;0
20150312163817966_ZEBRAK-R2_met.fits;1.50012;10662.6;5.38705;0.170667
20150312163816088_ZEBRAK-R2_snap.fits;1.50182;10586.4;1.34246;0
20150312163916163_ZEBRAK-R2_snap.fits;1.43356;10558.6;1.69447;0
20150312164032280_ZEBRAK-R2_met.fits;1.51391;10596.7;5.04311;0.170667
20150312164016238_ZEBRAK-R2_snap.fits;1.56929;10626;1.70512;0
20150312164113582_ZEBRAK-R2_met.fits;1.78046;10612.8;10.6918;3.41333
20150312164116312_ZEBRAK-R2_snap.fits;1.51185;10538.1;1.46493;0
20150312164216387_ZEBRAK-R2_snap.fits;1.59305;10599.6;2.253;0
20150312164316462_ZEBRAK-R2_snap.fits;1.51845;10627.4;1.52187;0
20150312164436163_ZEBRAK-R2_met.fits;1.33941;10612.8;4.54021;0.170667
20150312164506371_ZEBRAK-R2_met.fits;1.5834;10598.1;3.74001;0.170667
20150312164416536_ZEBRAK-R2_snap.fits;2.10311;10510.3;1.52447;0
20150312164554840_ZEBRAK-R2_met.fits;2.28535;10592.3;7.57789;0.170667
20150312164558083_ZEBRAK-R2_met.fits;1.78871;10599.6;3.60155;0.170667
20150312164602520_ZEBRAK-R2_met.fits;1.37819;10599.6;2.79679;0.170667
20150312164516611_ZEBRAK-R2_snap.fits;1.1018;10655.3;1.55955;0
20150312164702424_ZEBRAK-R2_met.fits;1.29241;10596.7;7.24335;0.512
20150312164616686_ZEBRAK-R2_snap.fits;1.75266;10500;2.49143;0
20150312164741678_ZEBRAK-R2_met.fits;1.50445;10602.5;9.05846;0.512
20150312164716760_ZEBRAK-R2_snap.fits;2.1087;10693.4;2.07832;0
20150312164834755_ZEBRAK-R2_met.fits;1.60499;10595.2;4.20223;0.170667
20150312164816835_ZEBRAK-R2_snap.fits;1.64789;10599.6;1.71735;0
20150312164915886_ZEBRAK-R2_met.fits;0.404303;10687.5;0.969825;0.682667
20150312164916910_ZEBRAK-R2_snap.fits;1.37112;10567.4;1.47818;0
20150312165112792_ZEBRAK-R2_met.fits;1.72862;10568.8;5.93684;0.341333
20150312165016984_ZEBRAK-R2_snap.fits;1.84953;10592.3;1.83176;0
20150312165117059_ZEBRAK-R2_snap.fits;1.60954;10580.6;1.69373;0
20150312165219182_ZEBRAK-R2_met.fits;1.2649;10599.6;2.64166;0.170667
20150312165253486_ZEBRAK-R2_met.fits;1.84066;10599.6;6.74164;0.682667
20150312165217134_ZEBRAK-R2_snap.fits;1.99248;10602.5;1.69817;0
20150312165328131_ZEBRAK-R2_met.fits;1.83709;10599.6;4.53168;0.341333
20150312165335640_ZEBRAK-R2_met.fits;2.10417;10656.7;5.08269;0.170667
20150312165317208_ZEBRAK-R2_snap.fits;1.76634;10510.3;1.58201;0
20150312165415406_ZEBRAK-R2_met.fits;1.50706;10689;3.72143;0.170667
20150312165425816_ZEBRAK-R2_met.fits;1.39157;10598.1;3.01831;0.341333
20150312165442712_ZEBRAK-R2_met.fits;1.68391;10608.4;12.514;0.853333
20150312165417283_ZEBRAK-R2_snap.fits;1.47936;10520.5;1.41379;0
20150312165541592_ZEBRAK-R2_met.fits;1.69412;10601.1;12.0482;0.512
20150312165606851_ZEBRAK-R2_met.fits;1.41999;10593.8;3.77357;0.341333
20150312165517358_ZEBRAK-R2_snap.fits;1.33544;10687.5;1.53832;0
20150312165617944_ZEBRAK-R2_met.fits;1.41344;10614.3;4.28506;0.170667
20150312165708462_ZEBRAK-R2_met.fits;1.81505;10590.8;3.96299;0.170667
20150312165617432_ZEBRAK-R2_snap.fits;1.39123;10667;1.23293;0
20150312165717507_ZEBRAK-R2_snap.fits;1.92572;10500;1.56846;0
20150312165817582_ZEBRAK-R2_snap.fits;1.44721;10649.4;1.48284;0
20150312165917656_ZEBRAK-R2_snap.fits;1.33404;10599.6;1.51956;0
