# file name; noise; peak f.; mag.; duration
20150312010023192_ZEBRAK-R2_met.fits;1.87454;10606.9;7.02802;0.170667
20150312010006126_ZEBRAK-R2_snap.fits;1.88986;10689;2.26595;0
20150312010115246_ZEBRAK-R2_met.fits;1.57811;10601.1;3.72187;0.170667
20150312010106200_ZEBRAK-R2_snap.fits;1.64743;10611.3;1.78074;0
20150312010240067_ZEBRAK-R2_met.fits;1.4011;10595.2;2.83478;0.170667
20150312010206275_ZEBRAK-R2_snap.fits;2.01941;10599.6;1.66849;0
20150312010306350_ZEBRAK-R2_snap.fits;1.68224;10653.8;1.57692;0
20150312010430488_ZEBRAK-R2_met.fits;1.47106;10614.3;5.3417;0.512
20150312010433219_ZEBRAK-R2_met.fits;0.482948;10697.8;1.33945;2.38933
20150312010406424_ZEBRAK-R2_snap.fits;1.60794;10697.8;1.61568;0
20150312010537560_ZEBRAK-R2_met.fits;1.92531;10605.5;4.25653;0.341333
20150312010506499_ZEBRAK-R2_snap.fits;1.62558;10697.8;1.74249;0
20150312010648387_ZEBRAK-R2_met.fits;1.7465;10604;3.64382;0.682667
20150312010606574_ZEBRAK-R2_snap.fits;1.77795;10505.9;1.70073;0
20150312010732419_ZEBRAK-R2_met.fits;1.92027;10596.7;5.30576;0.170667
20150312010734808_ZEBRAK-R2_met.fits;0.262673;10500;1.07387;0.170667
20150312010743512_ZEBRAK-R2_met.fits;1.7118;10608.4;6.84344;0.170667
20150312010706648_ZEBRAK-R2_snap.fits;1.22945;10697.8;1.65832;0
20150312010806723_ZEBRAK-R2_snap.fits;1.71761;10697.8;1.67427;0
20150312010916355_ZEBRAK-R2_met.fits;1.4382;10585;3.94001;0.170667
20150312010918744_ZEBRAK-R2_met.fits;0.304848;10617.2;1.38677;0.341333
20150312010932568_ZEBRAK-R2_met.fits;1.69813;10614.3;3.42943;0.170667
20150312010906798_ZEBRAK-R2_snap.fits;1.70985;10505.9;2.27888;0
20150312011036568_ZEBRAK-R2_met.fits;1.41202;10602.5;17.3072;0.341333
20150312011039128_ZEBRAK-R2_met.fits;0.402221;10593.8;1.02251;0.682667
20150312011006872_ZEBRAK-R2_snap.fits;1.88494;10696.3;1.34;0
20150312011113262_ZEBRAK-R2_met.fits;1.73402;10598.1;5.42725;0.512
20150312011115992_ZEBRAK-R2_met.fits;0.561151;10605.5;1.2527;1.19467
20150312011153880_ZEBRAK-R2_met.fits;1.53456;10606.9;3.48892;0.170667
20150312011106947_ZEBRAK-R2_snap.fits;1.37192;10696.3;1.51769;0
20150312011238936_ZEBRAK-R2_met.fits;1.77709;10589.4;3.90996;0.341333
20150312011245592_ZEBRAK-R2_met.fits;1.09519;10697.8;2.30509;0.170667
20150312011247640_ZEBRAK-R2_met.fits;1.33795;10590.8;3.11231;0.170667
20150312011207022_ZEBRAK-R2_snap.fits;1.41208;10599.6;1.84156;0
20150312011350616_ZEBRAK-R2_met.fits;1.72283;10617.2;5.84842;1.19467
20150312011354030_ZEBRAK-R2_met.fits;0.299521;10558.6;1.38355;1.536
20150312011307096_ZEBRAK-R2_snap.fits;1.37469;10696.3;1.48593;0
20150312011451544_ZEBRAK-R2_met.fits;1.37155;10609.9;2.82622;0.170667
20150312011407171_ZEBRAK-R2_snap.fits;1.28507;10696.3;1.83181;0
20150312011534040_ZEBRAK-R2_met.fits;1.60574;10599.6;3.51672;0.341333
20150312011550083_ZEBRAK-R2_met.fits;1.48668;10560.1;7.40355;0.170667
20150312011507246_ZEBRAK-R2_snap.fits;1.72351;10697.8;1.18824;0
20150312011625240_ZEBRAK-R2_met.fits;1.80409;10596.7;7.5781;0.341333
20150312011633262_ZEBRAK-R2_met.fits;1.79345;10602.5;3.78167;0.341333
20150312011607320_ZEBRAK-R2_snap.fits;1.65339;10697.8;1.4822;0
20150312011742723_ZEBRAK-R2_met.fits;1.68675;10599.6;4.7157;0.170667
20150312011707395_ZEBRAK-R2_snap.fits;1.38251;10696.3;1.62158;0
20150312011807470_ZEBRAK-R2_snap.fits;1.6318;10696.3;1.37615;0
20150312011905326_ZEBRAK-R2_met.fits;1.38482;10618.7;4.29929;0.341333
20150312011908398_ZEBRAK-R2_met.fits;1.33686;10609.9;5.52685;0.170667
20150312011931096_ZEBRAK-R2_met.fits;1.89915;10605.5;3.8808;0.170667
20150312011933656_ZEBRAK-R2_met.fits;0.393784;10593.8;1.61317;2.21867
20150312011947139_ZEBRAK-R2_met.fits;1.34265;10590.8;10.1719;0.341333
20150312011907544_ZEBRAK-R2_snap.fits;1.62595;10570.3;2.0311;0
20150312012043459_ZEBRAK-R2_met.fits;1.60819;10615.7;3.48324;0.170667
20150312012046019_ZEBRAK-R2_met.fits;0.332707;10664.1;0.925099;6.48533
20150312012007619_ZEBRAK-R2_snap.fits;1.54522;10696.3;1.60919;0
20150312012115032_ZEBRAK-R2_met.fits;1.51045;10599.6;3.08165;0.170667
20150312012146776_ZEBRAK-R2_met.fits;1.89542;10599.6;11.4052;0.341333
20150312012107694_ZEBRAK-R2_snap.fits;1.45958;10696.3;1.77627;0
20150312012210158_ZEBRAK-R2_met.fits;1.41321;10598.1;5.50592;0.170667
20150312012212547_ZEBRAK-R2_met.fits;0.237561;10500;1.6028;0.853333
20150312012238147_ZEBRAK-R2_met.fits;1.65583;10612.8;3.72314;0.170667
20150312012207768_ZEBRAK-R2_snap.fits;1.51827;10694.8;1.46643;0
20150312012326787_ZEBRAK-R2_met.fits;1.75246;10617.2;3.67911;0.170667
20150312012331054_ZEBRAK-R2_met.fits;1.45354;10598.1;6.54208;1.024
20150312012334296_ZEBRAK-R2_met.fits;0.28793;10640.6;1.03618;0.341333
20150312012354947_ZEBRAK-R2_met.fits;1.59307;10585;3.2782;0.170667
20150312012307843_ZEBRAK-R2_snap.fits;1.48794;10696.3;1.25176;0
20150312012408430_ZEBRAK-R2_met.fits;1.66547;10605.5;13.9328;0.341333
20150312012407918_ZEBRAK-R2_snap.fits;1.60814;10697.8;1.71926;0
20150312012507992_ZEBRAK-R2_snap.fits;1.33537;10696.3;1.93148;0
20150312012608067_ZEBRAK-R2_snap.fits;1.54745;10696.3;1.9186;0
20150312012745688_ZEBRAK-R2_met.fits;1.30314;10592.3;4.27653;0.170667
20150312012748078_ZEBRAK-R2_met.fits;0.467017;10546.9;1.24869;5.97333
20150312012708142_ZEBRAK-R2_snap.fits;1.41914;10697.8;1.31926;0
20150312012834670_ZEBRAK-R2_met.fits;1.48615;10599.6;2.98606;0.170667
20150312012858904_ZEBRAK-R2_met.fits;1.42838;10601.1;4.60436;0.341333
20150312012808216_ZEBRAK-R2_snap.fits;1.49914;10696.3;1.62629;0
20150312012907267_ZEBRAK-R2_met.fits;0.329287;10570.3;0.812697;1.536
20150312012921432_ZEBRAK-R2_met.fits;1.63971;10612.8;5.31532;0.170667
20150312012935427_ZEBRAK-R2_met.fits;1.41642;10696.3;2.93154;0.170667
20150312013000856_ZEBRAK-R2_met.fits;1.62601;10611.3;10.2359;0.341333
20150312012908291_ZEBRAK-R2_snap.fits;1.68405;10599.6;1.70291;0
20150312013051544_ZEBRAK-R2_met.fits;1.45269;10599.6;3.18739;0.341333
20150312013101955_ZEBRAK-R2_met.fits;1.39724;10612.8;3.08398;0.170667
20150312013008366_ZEBRAK-R2_snap.fits;1.48883;10697.8;1.41933;0
20150312013115608_ZEBRAK-R2_met.fits;1.76088;10606.9;4.36685;2.38933
20150312013121923_ZEBRAK-R2_met.fits;1.21574;10599.6;2.6295;0.170667
20150312013108440_ZEBRAK-R2_snap.fits;1.65549;10696.3;1.65103;0
20150312013301934_ZEBRAK-R2_met.fits;1.51236;10598.1;7.71672;0.341333
20150312013208515_ZEBRAK-R2_snap.fits;1.5292;10697.8;1.00937;0
20150312013307736_ZEBRAK-R2_met.fits;1.34068;10697.8;2.76678;0.170667
20150312013312174_ZEBRAK-R2_met.fits;1.68875;10596.7;4.15951;0.341333
20150312013357400_ZEBRAK-R2_met.fits;1.29076;10606.9;2.86135;3.75467
20150312013308590_ZEBRAK-R2_snap.fits;1.57371;10696.3;1.59869;0
20150312013414638_ZEBRAK-R2_met.fits;1.83516;10500;3.97485;0.170667
20150312013426414_ZEBRAK-R2_met.fits;1.32335;10604;6.13947;0.170667
20150312013435459_ZEBRAK-R2_met.fits;1.41893;10697.8;3.52757;0.170667
20150312013443822_ZEBRAK-R2_met.fits;1.26748;10605.5;3.33428;0.170667
20150312013408664_ZEBRAK-R2_snap.fits;1.51493;10697.8;1.83469;0
20150312013529048_ZEBRAK-R2_met.fits;1.45161;10598.1;3.05769;0.170667
20150312013531779_ZEBRAK-R2_met.fits;1.41676;10612.8;5.91204;0.341333
20150312013555672_ZEBRAK-R2_met.fits;1.50467;10602.5;15.8641;0.341333
20150312013508739_ZEBRAK-R2_snap.fits;1.26109;10598.1;1.64511;0
20150312013701720_ZEBRAK-R2_met.fits;2.07299;10609.9;9.38114;0.341333
20150312013608814_ZEBRAK-R2_snap.fits;1.76949;10697.8;1.33276;0
20150312013712814_ZEBRAK-R2_met.fits;1.66782;10601.1;3.91389;0.170667
20150312013741315_ZEBRAK-R2_met.fits;1.79984;10609.9;5.41319;1.536
20150312013708888_ZEBRAK-R2_snap.fits;1.47528;10696.3;1.6527;0
20150312013900846_ZEBRAK-R2_met.fits;1.83479;10606.9;5.78679;0.512
20150312013808963_ZEBRAK-R2_snap.fits;1.2141;10696.3;1.89364;0
20150312013937198_ZEBRAK-R2_met.fits;1.35006;10697.8;2.71675;0.170667
20150312013939928_ZEBRAK-R2_met.fits;0.0798;10593.8;1.05238;0.341333
20150312013909038_ZEBRAK-R2_snap.fits;1.38457;10697.8;1.48771;0
20150312014006552_ZEBRAK-R2_met.fits;1.37981;10586.4;5.54989;0.170667
20150312014028398_ZEBRAK-R2_met.fits;1.5144;10609.9;6.66214;0.341333
20150312014009112_ZEBRAK-R2_snap.fits;1.28784;10697.8;1.47804;0
20150312014113112_ZEBRAK-R2_met.fits;1.38231;10589.4;2.91289;0.170667
20150312014116696_ZEBRAK-R2_met.fits;1.66506;10605.5;5.59196;0.170667
20150312014140419_ZEBRAK-R2_met.fits;1.59229;10608.4;4.55539;0.170667
20150312014150830_ZEBRAK-R2_met.fits;1.42838;10606.9;3.5236;0.170667
20150312014109187_ZEBRAK-R2_snap.fits;1.83204;10697.8;1.83465;0
20150312014209262_ZEBRAK-R2_snap.fits;1.46364;10697.8;1.84347;0
20150312014309336_ZEBRAK-R2_snap.fits;1.44606;10697.8;1.65928;0
20150312014453102_ZEBRAK-R2_met.fits;1.36158;10620.1;3.21731;0.170667
20150312014409411_ZEBRAK-R2_snap.fits;1.36831;10697.8;1.6296;0
20150312014509998_ZEBRAK-R2_met.fits;1.70307;10612.8;5.22402;0.341333
20150312014520067_ZEBRAK-R2_met.fits;1.52909;10590.8;4.18225;1.36533
20150312014544814_ZEBRAK-R2_met.fits;1.61537;10599.6;3.96616;0.170667
20150312014509486_ZEBRAK-R2_snap.fits;1.64041;10697.8;1.80321;0
20150312014608536_ZEBRAK-R2_met.fits;0.388293;10535.2;1.07074;2.73067
20150312014656323_ZEBRAK-R2_met.fits;1.28807;10608.4;5.02383;0.341333
20150312014609560_ZEBRAK-R2_snap.fits;1.57976;10697.8;1.99815;0
20150312014740526_ZEBRAK-R2_met.fits;1.56895;10608.4;3.31293;0.341333
20150312014803395_ZEBRAK-R2_met.fits;1.49003;10602.5;5.53491;0.341333
20150312014709635_ZEBRAK-R2_snap.fits;1.39299;10697.8;1.36616;0
20150312014809710_ZEBRAK-R2_snap.fits;1.50361;10697.8;1.47655;0
20150312015001155_ZEBRAK-R2_met.fits;1.6953;10618.7;3.73104;0.341333
20150312014909784_ZEBRAK-R2_snap.fits;1.54322;10697.8;1.75088;0
20150312015026755_ZEBRAK-R2_met.fits;1.73719;10604;4.15603;1.536
20150312015034776_ZEBRAK-R2_met.fits;1.71308;10697.8;3.87858;0.170667
20150312015100206_ZEBRAK-R2_met.fits;1.23214;10595.2;3.32738;0.170667
20150312015009859_ZEBRAK-R2_snap.fits;1.47302;10697.8;1.62728;0
20150312015121027_ZEBRAK-R2_met.fits;1.43657;10555.7;6.90923;0.170667
20150312015201304_ZEBRAK-R2_met.fits;1.57951;10596.7;6.9508;0.170667
20150312015109934_ZEBRAK-R2_snap.fits;1.71616;10697.8;1.26214;0
20150312015244654_ZEBRAK-R2_met.fits;1.31637;10605.5;4.81656;0.341333
20150312015210008_ZEBRAK-R2_snap.fits;1.62561;10624.5;1.3202;0
20150312015317934_ZEBRAK-R2_met.fits;1.3087;10614.3;4.24929;0.341333
20150312015353603_ZEBRAK-R2_met.fits;1.32092;10618.7;3.11221;0.170667
20150312015310083_ZEBRAK-R2_snap.fits;1.40129;10697.8;1.581;0
20150312015432174_ZEBRAK-R2_met.fits;1.6429;10612.8;6.77824;0.341333
20150312015434734_ZEBRAK-R2_met.fits;0.268307;10500;1.12343;3.41333
20150312015410158_ZEBRAK-R2_snap.fits;1.44777;10697.8;1.7481;0
20150312015605699_ZEBRAK-R2_met.fits;1.34453;10587.9;20.1627;0.341333
20150312015510232_ZEBRAK-R2_snap.fits;1.38963;10599.6;1.45312;0
20150312015632323_ZEBRAK-R2_met.fits;1.65346;10608.4;6.96614;0.341333
20150312015635054_ZEBRAK-R2_met.fits;0.327387;10523.4;1.34232;0.341333
20150312015653656_ZEBRAK-R2_met.fits;1.41273;10615.7;5.85969;0.512
20150312015610307_ZEBRAK-R2_snap.fits;1.67907;10697.8;1.5894;0
20150312015712771_ZEBRAK-R2_met.fits;1.76302;10595.2;4.99749;0.512
20150312015749123_ZEBRAK-R2_met.fits;1.71065;10598.1;3.75096;0.170667
20150312015759022_ZEBRAK-R2_met.fits;1.30691;10592.3;7.52573;0.341333
20150312015802094_ZEBRAK-R2_met.fits;1.62729;10601.1;3.96343;0.341333
20150312015710382_ZEBRAK-R2_snap.fits;1.32115;10697.8;1.86163;0
20150312015810456_ZEBRAK-R2_snap.fits;1.70357;10554.2;1.54488;0
20150312015926062_ZEBRAK-R2_met.fits;1.80764;10598.1;5.97781;0.341333
20150312015940056_ZEBRAK-R2_met.fits;1.36293;10576.2;3.65085;0.341333
20150312015942787_ZEBRAK-R2_met.fits;0.235269;10640.6;1.1194;2.38933
20150312020004632_ZEBRAK-R2_met.fits;1.62005;10609.9;5.74351;0.170667
20150312015910531_ZEBRAK-R2_snap.fits;1.50128;10675.8;1.23035;0
