# file name; noise; peak f.; mag.; duration
20150312130119171_ZEBRAK-R2_met.fits;1.2122;10598.1;4.83349;0.170667
20150312130123096_ZEBRAK-R2_met.fits;1.39506;10601.1;4.3849;0.341333
20150312130059886_ZEBRAK-R2_snap.fits;1.57595;10621.6;1.70953;0
20150312130254232_ZEBRAK-R2_met.fits;1.50349;10602.5;4.17983;0.170667
20150312130159960_ZEBRAK-R2_snap.fits;1.61202;10504.4;1.15373;0
20150312130327854_ZEBRAK-R2_met.fits;1.35472;10599.6;2.74429;1.36533
20150312130300035_ZEBRAK-R2_snap.fits;1.63089;10672.9;1.22926;0
20150312130442606_ZEBRAK-R2_met.fits;1.6653;10608.4;5.53923;0.170667
20150312130444995_ZEBRAK-R2_met.fits;0.281538;10523.4;1.44106;1.024
20150312130455235_ZEBRAK-R2_met.fits;1.29806;10595.2;2.92857;0.170667
20150312130400110_ZEBRAK-R2_snap.fits;1.29381;10599.6;1.68006;0
20150312130524419_ZEBRAK-R2_met.fits;1.34957;10624.5;4.6628;0.341333
20150312130500184_ZEBRAK-R2_snap.fits;1.83062;10502.9;1.76336;0
20150312130600259_ZEBRAK-R2_snap.fits;1.2744;10650.9;1.23664;0
20150312130756142_ZEBRAK-R2_met.fits;1.42914;10592.3;3.94829;0.170667
20150312130700334_ZEBRAK-R2_snap.fits;1.09046;10576.2;1.69305;0
20150312130802115_ZEBRAK-R2_met.fits;1.35157;10565.9;2.89656;0.170667
20150312130800408_ZEBRAK-R2_snap.fits;1.34447;10555.7;1.36051;0
20150312130908846_ZEBRAK-R2_met.fits;1.4504;10609.9;3.25874;0.170667
20150312130926766_ZEBRAK-R2_met.fits;1.47338;10608.4;4.89063;0.512
20150312130929496_ZEBRAK-R2_met.fits;0.824786;10582;3.10841;0.170667
20150312130900483_ZEBRAK-R2_snap.fits;1.3877;10517.6;1.32696;0
20150312130955608_ZEBRAK-R2_met.fits;1.52841;10697.8;4.37399;1.87733
20150312131000558_ZEBRAK-R2_snap.fits;1.58642;10668.5;1.40274;0
20150312131141592_ZEBRAK-R2_met.fits;1.43117;10637.7;3.34658;0.341333
20150312131153539_ZEBRAK-R2_met.fits;1.60623;10639.2;4.14812;0.341333
20150312131100632_ZEBRAK-R2_snap.fits;1.2957;10656.7;1.27481;0
20150312131200707_ZEBRAK-R2_snap.fits;1.36907;10598.1;2.06247;0
20150312131315288_ZEBRAK-R2_met.fits;1.53032;10565.9;3.21248;0.170667
20150312131337304_ZEBRAK-R2_met.fits;1.6415;10599.6;3.81347;0.170667
20150312131300782_ZEBRAK-R2_snap.fits;1.69753;10500;1.65538;0
20150312131420142_ZEBRAK-R2_met.fits;1.46378;10590.8;3.84226;0.170667
20150312131431747_ZEBRAK-R2_met.fits;1.61353;10606.9;3.31868;0.170667
20150312131435160_ZEBRAK-R2_met.fits;1.29706;10589.4;4.77769;0.341333
20150312131453934_ZEBRAK-R2_met.fits;1.62758;10602.5;8.00503;0.341333
20150312131400856_ZEBRAK-R2_snap.fits;1.22188;10653.8;1.35724;0
20150312131529091_ZEBRAK-R2_met.fits;1.60036;10592.3;3.71607;0.170667
20150312131500931_ZEBRAK-R2_snap.fits;1.49362;10601.1;1.35986;0
20150312131601006_ZEBRAK-R2_snap.fits;1.6662;10599.6;1.39413;0
20150312131701080_ZEBRAK-R2_snap.fits;1.38732;10598.1;1.83885;0
20150312131801155_ZEBRAK-R2_snap.fits;1.70933;10599.6;1.73307;0
20150312131901230_ZEBRAK-R2_snap.fits;3.44762;10552.7;2.78798;0
20150312132011032_ZEBRAK-R2_met.fits;1.41966;10605.5;3.06814;0.170667
20150312132001304_ZEBRAK-R2_snap.fits;3.61242;10563;3.40242;0
20150312132101379_ZEBRAK-R2_snap.fits;2.74353;10599.6;2.18305;0
20150312132201454_ZEBRAK-R2_snap.fits;1.48599;10599.6;1.40562;0
20150312132333784_ZEBRAK-R2_met.fits;1.35561;10601.1;2.91957;0.170667
20150312132336856_ZEBRAK-R2_met.fits;1.38329;10599.6;4.24906;0.341333
20150312132301528_ZEBRAK-R2_snap.fits;1.3885;10541;1.65695;0
20150312132401603_ZEBRAK-R2_snap.fits;1.34953;10586.4;1.71269;0
20150312132459288_ZEBRAK-R2_met.fits;1.34788;10602.5;2.73765;0.170667
20150312132527107_ZEBRAK-R2_met.fits;1.29794;10589.4;4.25617;0.170667
20150312132542126_ZEBRAK-R2_met.fits;1.43766;10586.4;6.66728;0.512
20150312132544856_ZEBRAK-R2_met.fits;0.431226;10511.7;1.06739;5.97333
20150312132501678_ZEBRAK-R2_snap.fits;1.34556;10587.9;1.73082;0
20150312132636910_ZEBRAK-R2_met.fits;1.34208;10595.2;4.95075;0.512
20150312132601752_ZEBRAK-R2_snap.fits;1.54016;10599.6;1.65249;0
20150312132701827_ZEBRAK-R2_snap.fits;1.42379;10681.6;1.53201;0
20150312132801902_ZEBRAK-R2_snap.fits;1.56726;10677.2;1.51744;0
20150312132859416_ZEBRAK-R2_met.fits;1.89425;10582;4.69963;0.341333
20150312132925187_ZEBRAK-R2_met.fits;1.3465;10640.6;3.00408;0.170667
20150312132955395_ZEBRAK-R2_met.fits;1.35441;10526.4;3.1051;0.170667
20150312132901976_ZEBRAK-R2_snap.fits;1.74653;10560.1;1.34684;0
20150312133039768_ZEBRAK-R2_met.fits;3.48547;10615.7;11.5416;1.536
20150312133058200_ZEBRAK-R2_met.fits;1.44532;10627.4;3.63675;0.170667
20150312133002051_ZEBRAK-R2_snap.fits;1.09564;10538.1;1.40111;0
20150312133102126_ZEBRAK-R2_snap.fits;1.51328;10573.2;1.57578;0
20150312133256643_ZEBRAK-R2_met.fits;1.40999;10602.5;11.552;0.512
20150312133202200_ZEBRAK-R2_snap.fits;1.54816;10599.6;1.8037;0
20150312133324632_ZEBRAK-R2_met.fits;1.58695;10602.5;3.65184;2.73067
20150312133329582_ZEBRAK-R2_met.fits;0.476173;10617.2;1.49688;0.170667
20150312133355523_ZEBRAK-R2_met.fits;1.52425;10614.3;4.22319;0.682667
20150312133302275_ZEBRAK-R2_snap.fits;1.53625;10678.7;1.62596;0
20150312133438190_ZEBRAK-R2_met.fits;1.38897;10590.8;25.1302;0.512
20150312133402350_ZEBRAK-R2_snap.fits;1.67363;10599.6;1.61321;0
20150312133502424_ZEBRAK-R2_snap.fits;1.6211;10571.8;1.26845;0
20150312133605912_ZEBRAK-R2_met.fits;1.39856;10598.1;2.94138;0.341333
20150312133615811_ZEBRAK-R2_met.fits;1.54043;10601.1;3.24008;0.170667
20150312133639534_ZEBRAK-R2_met.fits;1.67336;10598.1;5.29568;0.341333
20150312133648920_ZEBRAK-R2_met.fits;1.39658;10596.7;3.60004;0.170667
20150312133658819_ZEBRAK-R2_met.fits;1.68555;10608.4;5.99815;0.341333
20150312133602499_ZEBRAK-R2_snap.fits;1.2753;10500;1.39186;0
20150312133709059_ZEBRAK-R2_met.fits;1.59087;10611.3;12.0153;0.682667
20150312133702574_ZEBRAK-R2_snap.fits;1.3861;10599.6;1.5557;0
20150312133858968_ZEBRAK-R2_met.fits;1.60931;10592.3;6.87698;0.170667
20150312133802648_ZEBRAK-R2_snap.fits;1.41687;10541;1.48367;0
20150312133915523_ZEBRAK-R2_met.fits;1.67566;10593.8;4.26112;0.170667
20150312133920984_ZEBRAK-R2_met.fits;1.4911;10626;3.14054;0.170667
20150312133902723_ZEBRAK-R2_snap.fits;1.45651;10662.6;1.44774;0
20150312134014232_ZEBRAK-R2_met.fits;1.44119;10601.1;3.1592;0.170667
20150312134031811_ZEBRAK-R2_met.fits;1.39123;10609.9;4.15374;0.170667
20150312134049048_ZEBRAK-R2_met.fits;1.50534;10602.5;7.51354;0.341333
20150312134002798_ZEBRAK-R2_snap.fits;1.82761;10665.5;1.50708;0
20150312134123352_ZEBRAK-R2_met.fits;1.53314;10602.5;4.71346;1.19467
20150312134102872_ZEBRAK-R2_snap.fits;1.73622;10522;1.56013;0
20150312134202947_ZEBRAK-R2_snap.fits;1.51338;10636.2;1.25988;0
20150312134318211_ZEBRAK-R2_met.fits;1.48509;10598.1;4.38515;1.70667
20150312134303022_ZEBRAK-R2_snap.fits;1.37763;10601.1;1.41635;0
20150312134403096_ZEBRAK-R2_snap.fits;1.67776;10598.1;1.50814;0
20150312134516995_ZEBRAK-R2_met.fits;1.49079;10620.1;5.76835;0.170667
20150312134503171_ZEBRAK-R2_snap.fits;1.65611;10689;1.39295;0
20150312134603246_ZEBRAK-R2_snap.fits;1.63878;10546.9;1.53749;0
20150312134705027_ZEBRAK-R2_met.fits;1.46781;10639.2;3.34236;0.170667
20150312134717656_ZEBRAK-R2_met.fits;1.46262;10596.7;3.68994;1.70667
20150312134737966_ZEBRAK-R2_met.fits;1.52734;10605.5;3.61333;0.170667
20150312134747694_ZEBRAK-R2_met.fits;2.07415;10606.9;13.6982;0.682667
20150312134703320_ZEBRAK-R2_snap.fits;1.53595;10500;1.51583;0
20150312134822680_ZEBRAK-R2_met.fits;1.8597;10611.3;4.54712;0.341333
20150312134840088_ZEBRAK-R2_met.fits;1.45728;10601.1;3.00569;0.341333
20150312134803395_ZEBRAK-R2_snap.fits;1.44881;10599.6;1.6378;0
20150312134903470_ZEBRAK-R2_snap.fits;1.43265;10601.1;1.99543;0
20150312135021635_ZEBRAK-R2_met.fits;1.22608;10598.1;4.06637;0.341333
20150312135003544_ZEBRAK-R2_snap.fits;1.72804;10586.4;1.29555;0
20150312135136558_ZEBRAK-R2_met.fits;1.57202;10601.1;9.95353;0.341333
20150312135103619_ZEBRAK-R2_snap.fits;1.34786;10599.6;1.37773;0
20150312135205742_ZEBRAK-R2_met.fits;1.47127;10602.5;6.44106;0.682667
20150312135225368_ZEBRAK-R2_met.fits;1.38713;10598.1;3.29547;0.170667
20150312135254894_ZEBRAK-R2_met.fits;1.51055;10501.5;3.12315;0.170667
20150312135203694_ZEBRAK-R2_snap.fits;1.64546;10557.1;1.74353;0
20150312135302744_ZEBRAK-R2_met.fits;0.293541;10535.2;0.823242;0.853333
20150312135303768_ZEBRAK-R2_snap.fits;1.42671;10567.4;1.68096;0
20150312135419032_ZEBRAK-R2_met.fits;1.20268;10598.1;3.26754;0.170667
20150312135453678_ZEBRAK-R2_met.fits;1.48439;10609.9;3.10754;0.512
20150312135403843_ZEBRAK-R2_snap.fits;1.53673;10500;1.26492;0
20150312135528323_ZEBRAK-R2_met.fits;1.49026;10589.4;3.64147;0.170667
20150312135503918_ZEBRAK-R2_snap.fits;1.44354;10587.9;1.42907;0
20150312135603992_ZEBRAK-R2_snap.fits;1.68711;10595.2;1.33635;0
20150312135703043_ZEBRAK-R2_met.fits;0.299641;10546.9;0.980341;5.632
20150312135717550_ZEBRAK-R2_met.fits;1.27907;10574.7;4.00959;0.170667
20150312135723352_ZEBRAK-R2_met.fits;1.49796;10595.2;4.75771;1.36533
20150312135704067_ZEBRAK-R2_snap.fits;1.52606;10599.6;1.55569;0
20150312135804142_ZEBRAK-R2_snap.fits;1.42323;10599.6;1.83821;0
20150312135918552_ZEBRAK-R2_met.fits;1.57864;10602.5;4.25483;0.170667
20150312135904216_ZEBRAK-R2_snap.fits;1.96718;10669.9;1.33379;0
20150312140003267_ZEBRAK-R2_met.fits;0.275954;10617.2;1.80669;0.341333
