#timestamp,LO_Frequency 
1426183215.8,286078795.2
1426183235.7,286078802.6
1426183255.6,286078799.2
1426183275.4,286078800.2
1426183295.3,286078800.9
1426183315.2,286078799.3
1426183335.1,286078799.2
1426183336.0,286078799.2
1426183355.8,286078800.3
1426183375.7,286078803.0
1426183395.6,286078797.9
1426183415.5,286078798.8
1426183435.3,286078802.7
1426183455.2,286078799.0
1426183475.1,286078799.4
1426183476.0,286078799.4
1426183495.9,286078802.2
1426183515.7,286078801.2
1426183535.6,286078799.8
1426183555.5,286078799.2
1426183575.4,286078801.5
1426183595.2,286078799.9
1426183615.1,286078796.8
1426183635.9,286078801.8
1426183655.8,286078800.2
1426183675.6,286078801.3
1426183695.5,286078801.1
1426183715.4,286078799.4
1426183735.3,286078799.8
1426183755.1,286078797.5
1426183775.0,286078798.6
1426183775.9,286078798.6
1426183795.8,286078804.4
1426183815.7,286078799.2
1426183835.5,286078798.7
1426183855.4,286078800.5
1426183875.3,286078801.4
1426183895.2,286078799.6
1426183915.0,286078797.2
1426183915.9,286078797.2
1426183935.8,286078803.3
1426183955.7,286078802.4
1426183975.6,286078800.2
1426183995.4,286078800.9
1426184015.3,286078799.1
1426184035.2,286078799.0
1426184055.1,286078800.9
1426184056.0,286078800.9
1426184075.8,286078799.0
1426184095.7,286078800.7
1426184115.6,286078796.8
1426184135.5,286078802.7
1426184155.3,286078801.1
1426184175.2,286078799.8
1426184195.1,286078796.9
1426184196.0,286078796.9
1426184215.9,286078804.1
1426184235.7,286078800.8
1426184255.6,286078798.9
1426184275.5,286078798.4
1426184295.4,286078802.5
1426184315.2,286078799.2
1426184335.1,286078801.2
1426184355.9,286078798.5
1426184375.8,286078801.0
1426184395.6,286078799.0
1426184415.5,286078798.7
1426184435.4,286078802.6
1426184455.3,286078798.4
1426184475.1,286078800.0
1426184495.0,286078800.3
1426184495.9,286078800.3
1426184515.8,286078802.2
1426184535.7,286078799.4
1426184555.5,286078798.6
1426184575.4,286078801.5
1426184595.3,286078799.8
1426184615.2,286078799.7
1426184635.0,286078799.7
1426184636.0,286078799.7
1426184655.8,286078798.5
1426184675.7,286078800.9
1426184695.6,286078798.7
1426184715.4,286078802.7
1426184735.3,286078799.2
1426184755.2,286078799.1
1426184775.1,286078801.4
1426184776.0,286078801.4
1426184795.9,286078798.1
1426184815.7,286078800.7
1426184835.6,286078799.9
1426184855.5,286078796.9
1426184875.3,286078803.0
1426184895.2,286078799.9
1426184915.1,286078798.7
1426184935.9,286078798.9
1426184955.7,286078800.8
1426184975.6,286078800.5
1426184995.5,286078801.5
1426185015.4,286078799.7
1426185035.2,286078798.8
1426185055.1,286078800.6
1426185075.9,286078801.3
1426185095.8,286078800.6
1426185115.6,286078799.1
1426185135.5,286078801.4
1426185155.4,286078799.8
1426185175.3,286078799.4
1426185195.1,286078799.4
1426185215.0,286078799.6
1426185215.9,286078799.6
1426185235.8,286078798.5
1426185255.7,286078802.7
1426185275.5,286078797.3
1426185295.4,286078801.3
1426185315.3,286078799.0
1426185335.2,286078801.3
1426185355.0,286078799.7
1426185355.9,286078799.7
1426185375.8,286078799.8
1426185395.7,286078799.6
1426185415.6,286078799.1
1426185435.4,286078801.0
1426185455.3,286078801.0
1426185475.2,286078797.3
1426185495.1,286078803.0
1426185496.0,286078803.0
1426185515.8,286078795.8
1426185535.7,286078800.3
1426185555.6,286078801.4
1426185575.5,286078799.4
1426185595.3,286078796.9
1426185615.2,286078804.7
1426185635.1,286078797.0
1426185636.0,286078797.0
1426185655.9,286078804.6
1426185675.7,286078798.4
1426185695.6,286078800.6
1426185715.5,286078800.5
1426185735.4,286078800.3
1426185755.2,286078800.9
1426185775.1,286078799.1
1426185795.9,286078800.9
1426185815.8,286078796.8
1426185835.6,286078802.5
1426185855.5,286078799.1
1426185875.4,286078801.0
1426185895.3,286078800.8
1426185915.1,286078799.9
1426185935.0,286078799.6
1426185935.9,286078799.6
1426185955.8,286078798.7
1426185975.7,286078800.1
1426185995.5,286078802.7
1426186015.4,286078797.3
1426186035.3,286078800.6
1426186055.2,286078800.5
1426186075.0,286078801.5
1426186076.0,286078801.5
1426186095.8,286078795.3
1426186115.7,286078802.2
1426186135.6,286078800.6
1426186155.4,286078799.9
1426186175.3,286078797.6
1426186195.2,286078801.3
1426186215.1,286078798.8
1426186216.0,286078798.8
1426186235.9,286078802.8
1426186255.7,286078799.6
1426186275.6,286078798.5
1426186295.5,286078800.6
1426186315.4,286078801.3
1426186335.2,286078799.0
1426186355.1,286078798.4
1426186375.9,286078802.6
1426186395.8,286078798.7
1426186415.6,286078800.2
1426186435.5,286078802.9
1426186455.4,286078801.5
1426186475.2,286078795.2
1426186495.1,286078800.2
1426186515.9,286078801.0
1426186535.8,286078799.1
1426186555.6,286078800.7
1426186575.5,286078801.2
1426186595.4,286078801.0
1426186615.3,286078798.6
1426186635.1,286078800.9
1426186655.0,286078798.4
1426186655.9,286078798.4
1426186675.8,286078802.4
1426186695.7,286078799.3
1426186715.5,286078798.9
1426186735.4,286078800.3
1426186755.3,286078801.2
1426186775.2,286078799.2
1426186795.0,286078798.4
1426186795.9,286078798.4
