# file name; noise; peak f.; mag.; duration
20150312180059075_ZEBRAK-R2_met.fits;1.59848;10608.4;18.6705;0.512
20150312180022211_ZEBRAK-R2_snap.fits;1.63652;10551.3;1.59666;0
20150312180123822_ZEBRAK-R2_met.fits;1.54649;10606.9;3.26293;0.170667
20150312180126211_ZEBRAK-R2_met.fits;0.562773;10640.6;1.24702;8.53333
20150312180204611_ZEBRAK-R2_met.fits;1.26319;10612.8;3.36204;0.170667
20150312180122286_ZEBRAK-R2_snap.fits;1.34698;10599.6;1.66126;0
20150312180308611_ZEBRAK-R2_met.fits;1.81564;10618.7;4.99893;0.341333
20150312180222360_ZEBRAK-R2_snap.fits;1.87023;10697.8;1.53751;0
20150312180355374_ZEBRAK-R2_met.fits;1.57166;10620.1;3.41111;0.170667
20150312180322435_ZEBRAK-R2_snap.fits;1.62583;10564.5;1.51621;0
20150312180430531_ZEBRAK-R2_met.fits;1.51011;10604;5.41701;0.170667
20150312180446232_ZEBRAK-R2_met.fits;1.55556;10601.1;6.53917;0.170667
20150312180510638_ZEBRAK-R2_met.fits;1.6399;10602.5;5.62902;0.341333
20150312180422510_ZEBRAK-R2_snap.fits;1.63973;10601.1;1.56049;0
20150312180524291_ZEBRAK-R2_met.fits;1.52833;10599.6;10.728;0.341333
20150312180522584_ZEBRAK-R2_snap.fits;1.34166;10599.6;1.54652;0
20150312180716419_ZEBRAK-R2_met.fits;1.31383;10637.7;3.08833;0.341333
20150312180622659_ZEBRAK-R2_snap.fits;1.70611;10618.7;1.66856;0
20150312180743214_ZEBRAK-R2_met.fits;1.39011;10601.1;7.38179;0.682667
20150312180722734_ZEBRAK-R2_snap.fits;1.41147;10599.6;1.59651;0
20150312180822808_ZEBRAK-R2_snap.fits;1.5877;10599.6;1.55117;0
20150312180922883_ZEBRAK-R2_snap.fits;1.29643;10599.6;1.96342;0
20150312181022958_ZEBRAK-R2_snap.fits;1.63061;10697.8;1.64321;0
20150312181123032_ZEBRAK-R2_snap.fits;1.48974;10554.2;1.15147;0
20150312181235736_ZEBRAK-R2_met.fits;1.7713;10599.6;3.96317;0.170667
20150312181223107_ZEBRAK-R2_snap.fits;1.31795;10697.8;1.74721;0
20150312181411480_ZEBRAK-R2_met.fits;1.38296;10601.1;2.85337;0.170667
20150312181323182_ZEBRAK-R2_snap.fits;1.71776;10601.1;1.51908;0
20150312181422232_ZEBRAK-R2_met.fits;0.382937;10628.9;0.95237;0.512
20150312181512750_ZEBRAK-R2_met.fits;1.77396;10598.1;6.43765;0.170667
20150312181515651_ZEBRAK-R2_met.fits;1.63442;10696.3;3.81197;0.170667
20150312181423256_ZEBRAK-R2_snap.fits;1.54088;10696.3;1.47285;0
20150312181551662_ZEBRAK-R2_met.fits;1.26889;10604;2.58376;0.170667
20150312181523331_ZEBRAK-R2_snap.fits;1.28415;10500;1.29902;0
20150312181623406_ZEBRAK-R2_snap.fits;1.62649;10697.8;1.4259;0
20150312181759491_ZEBRAK-R2_met.fits;1.63664;10621.6;3.37383;0.341333
20150312181723480_ZEBRAK-R2_snap.fits;1.85714;10642.1;1.60106;0
20150312181833112_ZEBRAK-R2_met.fits;1.3031;10601.1;7.88427;2.21867
20150312181903150_ZEBRAK-R2_met.fits;1.46025;10602.5;3.04962;0.170667
20150312181823555_ZEBRAK-R2_snap.fits;1.74704;10599.6;1.59783;0
20150312182019438_ZEBRAK-R2_met.fits;1.24406;10599.6;2.61226;0.170667
20150312181923630_ZEBRAK-R2_snap.fits;1.50973;10697.8;1.97996;0
20150312182022680_ZEBRAK-R2_met.fits;0.379145;10617.2;1.08822;1.024
20150312182039235_ZEBRAK-R2_met.fits;1.42825;10500;3.01693;0.341333
20150312182023704_ZEBRAK-R2_snap.fits;1.57001;10636.2;1.60841;0
20150312182131630_ZEBRAK-R2_met.fits;1.54014;10598.1;4.52166;0.170667
20150312182123779_ZEBRAK-R2_snap.fits;1.6325;10696.3;1.84225;0
20150312182223854_ZEBRAK-R2_snap.fits;1.47905;10696.3;1.93285;0
20150312182323928_ZEBRAK-R2_snap.fits;1.81731;10696.3;1.41795;0
20150312182424003_ZEBRAK-R2_snap.fits;1.68833;10696.3;1.9767;0
20150312182523054_ZEBRAK-R2_met.fits;0.504657;10593.8;1.39279;2.048
20150312182535342_ZEBRAK-R2_met.fits;1.46184;10614.3;3.09273;0.170667
20150312182610670_ZEBRAK-R2_met.fits;1.14146;10626;3.49038;0.341333
20150312182524078_ZEBRAK-R2_snap.fits;1.20879;10589.4;1.79189;0
20150312182624152_ZEBRAK-R2_met.fits;1.78596;10655.3;3.93255;0.341333
20150312182642926_ZEBRAK-R2_met.fits;1.52568;10609.9;4.9768;0.341333
20150312182624152_ZEBRAK-R2_snap.fits;1.41494;10519;1.71113;0
20150312182724227_ZEBRAK-R2_snap.fits;1.59489;10694.8;2.21495;0
20150312182840686_ZEBRAK-R2_met.fits;1.48747;10595.2;4.1784;0.170667
20150312182905944_ZEBRAK-R2_met.fits;1.59063;10601.1;3.62176;0.170667
20150312182824302_ZEBRAK-R2_snap.fits;1.51147;10696.3;1.79822;0
20150312182956291_ZEBRAK-R2_met.fits;1.16231;10598.1;2.91149;0.341333
20150312182924376_ZEBRAK-R2_snap.fits;1.96186;10605.5;1.60075;0
20150312183036227_ZEBRAK-R2_met.fits;1.57588;10592.3;3.93435;0.170667
20150312183058926_ZEBRAK-R2_met.fits;1.17821;10614.3;4.29901;0.512
20150312183024451_ZEBRAK-R2_snap.fits;1.32473;10599.6;3.53092;0
20150312183122648_ZEBRAK-R2_met.fits;1.56572;10602.5;3.28813;0.512
20150312183213678_ZEBRAK-R2_met.fits;1.37692;10599.6;4.68999;0.512
20150312183124526_ZEBRAK-R2_snap.fits;1.33444;10696.3;1.62737;0
20150312183224600_ZEBRAK-R2_snap.fits;1.45557;10694.8;1.76119;0
20150312183324675_ZEBRAK-R2_snap.fits;1.53471;10532.2;1.50575;0
20150312183441816_ZEBRAK-R2_met.fits;1.53865;10604;3.20303;0.170667
20150312183455470_ZEBRAK-R2_met.fits;2.35751;10694.8;5.00367;0.170667
20150312183513219_ZEBRAK-R2_met.fits;1.61262;10587.9;3.59277;0.341333
20150312183424750_ZEBRAK-R2_snap.fits;1.69897;10538.1;1.51929;0
20150312183552814_ZEBRAK-R2_met.fits;1.26251;10617.2;6.17661;0.170667
20150312183524824_ZEBRAK-R2_snap.fits;1.56047;10599.6;1.24186;0
20150312183624899_ZEBRAK-R2_snap.fits;1.79823;10599.6;1.75533;0
20150312183724974_ZEBRAK-R2_snap.fits;1.76397;10696.3;1.43357;0
20150312183834947_ZEBRAK-R2_met.fits;2.51177;10602.5;7.71841;0.170667
20150312183855768_ZEBRAK-R2_met.fits;1.82448;10696.3;4.16778;0.170667
20150312183907886_ZEBRAK-R2_met.fits;1.4021;10602.5;17.6594;0.512
20150312183825048_ZEBRAK-R2_snap.fits;1.52087;10684.6;1.65827;0
20150312183925123_ZEBRAK-R2_snap.fits;1.3877;10697.8;1.50748;0
20150312184025198_ZEBRAK-R2_snap.fits;1.22177;10599.6;1.7993;0
20150312184218008_ZEBRAK-R2_met.fits;1.6954;10604;5.04967;0.170667
20150312184125272_ZEBRAK-R2_snap.fits;1.86436;10626;1.313;0
20150312184228419_ZEBRAK-R2_met.fits;1.24285;10587.9;3.40888;0.170667
20150312184225347_ZEBRAK-R2_snap.fits;1.70323;10508.8;2.03767;0
20150312184348462_ZEBRAK-R2_met.fits;1.20994;10611.3;3.19952;0.341333
20150312184325422_ZEBRAK-R2_snap.fits;1.69934;10694.8;2.40563;0
20150312184425496_ZEBRAK-R2_snap.fits;1.70642;10696.3;1.60754;0
20150312184524547_ZEBRAK-R2_met.fits;0.316316;10652.3;1.23114;1.70667
20150312184525571_ZEBRAK-R2_snap.fits;1.55423;10696.3;1.73668;0
20150312184640494_ZEBRAK-R2_met.fits;1.78448;10596.7;4.13354;0.170667
20150312184625646_ZEBRAK-R2_snap.fits;1.57211;10696.3;1.92931;0
20150312184735278_ZEBRAK-R2_met.fits;1.78796;10694.8;3.77432;0.170667
20150312184755075_ZEBRAK-R2_met.fits;1.5289;10672.9;3.32768;0.170667
20150312184725720_ZEBRAK-R2_snap.fits;1.28974;10693.4;1.98269;0
20150312184844568_ZEBRAK-R2_met.fits;1.50184;10596.7;3.62918;0.170667
20150312184915459_ZEBRAK-R2_met.fits;2.44927;10687.5;4.94967;0.170667
20150312184825795_ZEBRAK-R2_snap.fits;1.79019;10694.8;1.44523;0
20150312184925870_ZEBRAK-R2_snap.fits;1.35815;10694.8;1.73175;0
20150312185025944_ZEBRAK-R2_snap.fits;1.50665;10530.8;1.41556;0
20150312185135064_ZEBRAK-R2_met.fits;1.95243;10602.5;5.32914;0.170667
20150312185137454_ZEBRAK-R2_met.fits;0.365414;10617.2;0.833015;2.56
20150312185126019_ZEBRAK-R2_snap.fits;1.74523;10599.6;1.74202;0
20150312185302275_ZEBRAK-R2_met.fits;1.79521;10595.2;4.12846;0.341333
20150312185226094_ZEBRAK-R2_snap.fits;1.7783;10593.8;1.75952;0
20150312185403374_ZEBRAK-R2_met.fits;1.45032;10604;3.425;0.170667
20150312185326168_ZEBRAK-R2_snap.fits;1.37284;10693.4;1.84923;0
20150312185515907_ZEBRAK-R2_met.fits;1.83057;10601.1;5.88113;0.170667
20150312185426243_ZEBRAK-R2_snap.fits;1.9706;10599.6;1.58274;0
20150312185526318_ZEBRAK-R2_snap.fits;1.59959;10694.8;1.5563;0
20150312185626392_ZEBRAK-R2_snap.fits;1.70645;10567.4;1.90677;0
20150312185755822_ZEBRAK-R2_met.fits;2.16694;10649.4;4.89;0.170667
20150312185726467_ZEBRAK-R2_snap.fits;2.02773;10599.6;1.76386;0
20150312185825176_ZEBRAK-R2_met.fits;1.69465;10593.8;7.33847;6.144
20150312185834392_ZEBRAK-R2_met.fits;1.67471;10598.1;4.56071;0.170667
20150312185826542_ZEBRAK-R2_snap.fits;1.91524;10694.8;1.32984;0
20150312190005699_ZEBRAK-R2_met.fits;1.7214;10598.1;3.70404;0.170667
20150312185926616_ZEBRAK-R2_snap.fits;1.11997;10599.6;1.39827;0
