# file name; noise; peak f.; mag.; duration
20150312140030744_ZEBRAK-R2_met.fits;1.58913;10576.2;18.3089;0.512
20150312140041838_ZEBRAK-R2_met.fits;1.68972;10617.2;3.62761;0.512
20150312140054979_ZEBRAK-R2_met.fits;1.87029;10577.6;4.1311;0.170667
20150312140058222_ZEBRAK-R2_met.fits;1.62474;10590.8;3.87732;0.170667
20150312140004291_ZEBRAK-R2_snap.fits;1.34309;10523.4;1.55007;0
20150312140104366_ZEBRAK-R2_snap.fits;1.59763;10500;1.76905;0
20150312140250862_ZEBRAK-R2_met.fits;1.39934;10606.9;2.93977;0.170667
20150312140204440_ZEBRAK-R2_snap.fits;1.39569;10645;1.49274;0
20150312140304515_ZEBRAK-R2_met.fits;1.4119;10598.1;8.60946;0.170667
20150312140316291_ZEBRAK-R2_met.fits;1.27581;10624.5;2.84911;0.170667
20150312140304515_ZEBRAK-R2_snap.fits;1.32424;10599.6;1.40452;0
20150312140404590_ZEBRAK-R2_snap.fits;1.75668;10665.5;1.79968;0
20150312140502787_ZEBRAK-R2_met.fits;1.82821;10602.5;4.46591;0.170667
20150312140504664_ZEBRAK-R2_snap.fits;1.7981;10612.8;1.72196;0
20150312140621123_ZEBRAK-R2_met.fits;0.965379;10593.8;2.52718;0.170667
20150312140604739_ZEBRAK-R2_snap.fits;1.81345;10650.9;1.29078;0
20150312140723246_ZEBRAK-R2_met.fits;1.50786;10596.7;3.71072;0.341333
20150312140704814_ZEBRAK-R2_snap.fits;1.20816;10560.1;1.33043;0
20150312140829464_ZEBRAK-R2_met.fits;1.32607;10599.6;2.85812;0.170667
20150312140848750_ZEBRAK-R2_met.fits;1.64461;10599.6;4.22733;0.170667
20150312140804888_ZEBRAK-R2_snap.fits;1.73385;10541;1.446;0
20150312140914008_ZEBRAK-R2_met.fits;1.4498;10609.9;5.74326;0.341333
20150312140926467_ZEBRAK-R2_met.fits;1.27505;10609.9;2.74183;0.170667
20150312140941486_ZEBRAK-R2_met.fits;1.29348;10618.7;4.21443;0.170667
20150312140904963_ZEBRAK-R2_snap.fits;1.98612;10643.6;1.41699;0
20150312141006574_ZEBRAK-R2_met.fits;1.55896;10596.7;3.23456;0.170667
20150312141009134_ZEBRAK-R2_met.fits;0.347382;10535.2;1.05736;0.170667
20150312141005038_ZEBRAK-R2_snap.fits;1.65216;10601.1;1.48673;0
20150312141102382_ZEBRAK-R2_met.fits;1.78177;10602.5;3.77452;0.341333
20150312141138051_ZEBRAK-R2_met.fits;1.59263;10595.2;3.86773;0.170667
20150312141144707_ZEBRAK-R2_met.fits;1.55022;10598.1;8.20534;0.341333
20150312141158019_ZEBRAK-R2_met.fits;1.27759;10590.8;5.765;0.341333
20150312141105112_ZEBRAK-R2_snap.fits;1.46971;10516.1;1.01363;0
20150312141205187_ZEBRAK-R2_snap.fits;1.69053;10608.4;1.6194;0
20150312141328302_ZEBRAK-R2_met.fits;1.60659;10639.2;14.7673;0.341333
20150312141305262_ZEBRAK-R2_snap.fits;1.6891;10500;1.42088;0
20150312141410456_ZEBRAK-R2_met.fits;1.11857;10595.2;2.32479;0.170667
20150312141434862_ZEBRAK-R2_met.fits;1.7786;10609.9;3.80251;0.170667
20150312141439470_ZEBRAK-R2_met.fits;1.30186;10585;2.98153;0.170667
20150312141441859_ZEBRAK-R2_met.fits;0.23976;10628.9;1.60205;0.341333
20150312141405336_ZEBRAK-R2_snap.fits;1.75824;10529.3;1.40407;0
20150312141505411_ZEBRAK-R2_snap.fits;1.29401;10604;1.19142;0
20150312141615726_ZEBRAK-R2_met.fits;1.73096;10587.9;41.0665;0.341333
20150312141626307_ZEBRAK-R2_met.fits;1.39192;10601.1;14.9453;2.048
20150312141605486_ZEBRAK-R2_snap.fits;1.73387;10598.1;1.31285;0
20150312141705560_ZEBRAK-R2_snap.fits;1.72004;10599.6;1.46056;0
20150312141816899_ZEBRAK-R2_met.fits;1.48006;10608.4;3.08723;1.19467
20150312141825944_ZEBRAK-R2_met.fits;1.38577;10601.1;2.96233;0.170667
20150312141839598_ZEBRAK-R2_met.fits;1.33228;10604;3.57495;0.170667
20150312141805635_ZEBRAK-R2_snap.fits;1.54436;10693.4;1.07832;0
20150312141904856_ZEBRAK-R2_met.fits;0.288291;10687.5;0.877567;1.70667
20150312141908782_ZEBRAK-R2_met.fits;0.398948;10523.4;0.870244;0.512
20150312141905710_ZEBRAK-R2_snap.fits;1.56168;10561.5;1.66069;0
20150312142005784_ZEBRAK-R2_snap.fits;1.93427;10536.6;1.81666;0
20150312142119512_ZEBRAK-R2_met.fits;1.56124;10592.3;5.42116;0.170667
20150312142151768_ZEBRAK-R2_met.fits;1.53967;10628.9;7.59282;0.341333
20150312142105859_ZEBRAK-R2_snap.fits;1.56302;10599.6;1.27769;0
20150312142205934_ZEBRAK-R2_snap.fits;1.74661;10595.2;1.51939;0
20150312142315224_ZEBRAK-R2_met.fits;1.53581;10601.1;3.35557;0.170667
20150312142339459_ZEBRAK-R2_met.fits;1.30227;10592.3;3.02692;0.341333
20150312142342019_ZEBRAK-R2_met.fits;0.33541;10500;0.858931;1.36533
20150312142345603_ZEBRAK-R2_met.fits;0.285616;10511.7;1.46958;0.853333
20150312142357038_ZEBRAK-R2_met.fits;1.41675;10601.1;2.83865;0.170667
20150312142306008_ZEBRAK-R2_snap.fits;1.2398;10590.8;2.13686;0
20150312142433390_ZEBRAK-R2_met.fits;1.50424;10611.3;5.47402;0.341333
20150312142447555_ZEBRAK-R2_met.fits;1.74209;10593.8;4.46832;0.170667
20150312142454040_ZEBRAK-R2_met.fits;1.31263;10595.2;8.83419;0.512
20150312142406083_ZEBRAK-R2_snap.fits;1.31011;10601.1;1.69312;0
20150312142508547_ZEBRAK-R2_met.fits;1.31811;10585;12.1418;0.341333
20150312142543534_ZEBRAK-R2_met.fits;1.54721;10604;3.31987;0.512
20150312142506158_ZEBRAK-R2_snap.fits;1.41807;10546.9;1.77394;0
20150312142606232_ZEBRAK-R2_snap.fits;1.68994;10599.6;1.45915;0
20150312142706307_ZEBRAK-R2_snap.fits;2.10067;10614.3;1.50994;0
20150312142811331_ZEBRAK-R2_met.fits;1.37806;10612.8;2.9666;0.341333
20150312142818158_ZEBRAK-R2_met.fits;1.59936;10599.6;4.74797;0.341333
20150312142820718_ZEBRAK-R2_met.fits;0.340234;10535.2;0.879689;3.072
20150312142826008_ZEBRAK-R2_met.fits;0.319088;10582;1.13583;1.36533
20150312142829592_ZEBRAK-R2_met.fits;0.44087;10640.6;1.00915;0.341333
20150312142806382_ZEBRAK-R2_snap.fits;1.69469;10599.6;1.46265;0
20150312142934446_ZEBRAK-R2_met.fits;1.45288;10642.1;3.64208;0.170667
20150312142906456_ZEBRAK-R2_snap.fits;1.28115;10513.2;1.4954;0
20150312143017283_ZEBRAK-R2_met.fits;1.50758;10624.5;3.22639;1.36533
20150312143025304_ZEBRAK-R2_met.fits;1.71617;10602.5;4.72723;0.170667
20150312143035203_ZEBRAK-R2_met.fits;1.63409;10567.4;4.74971;0.170667
20150312143037592_ZEBRAK-R2_met.fits;0.359396;10546.9;1.07979;1.024
20150312143006531_ZEBRAK-R2_snap.fits;1.54096;10504.4;1.0657;0
20150312143106606_ZEBRAK-R2_snap.fits;1.67819;10589.4;2.40785;0
20150312143257368_ZEBRAK-R2_met.fits;1.36917;10601.1;2.82656;0.512
20150312143206680_ZEBRAK-R2_snap.fits;1.49463;10599.6;1.63524;0
20150312143306755_ZEBRAK-R2_snap.fits;1.2293;10500;1.2929;0
20150312143426627_ZEBRAK-R2_met.fits;1.44943;10601.1;2.97543;0.170667
20150312143435502_ZEBRAK-R2_met.fits;1.48606;10628.9;3.7912;0.170667
20150312143406830_ZEBRAK-R2_snap.fits;1.63462;10554.2;1.24919;0
20150312143527555_ZEBRAK-R2_met.fits;1.67101;10642.1;14.5376;0.341333
20150312143547352_ZEBRAK-R2_met.fits;1.75024;10589.4;7.45216;0.512
20150312143506904_ZEBRAK-R2_snap.fits;1.25476;10580.6;1.1939;0
20150312143630702_ZEBRAK-R2_met.fits;1.33033;10601.1;4.99192;0.341333
20150312143647768_ZEBRAK-R2_met.fits;1.30834;10599.6;3.44194;0.170667
20150312143606979_ZEBRAK-R2_snap.fits;1.42805;10599.6;1.61427;0
20150312143714051_ZEBRAK-R2_met.fits;1.89109;10608.4;4.1744;0.170667
20150312143716952_ZEBRAK-R2_met.fits;1.82409;10590.8;5.70732;0.341333
20150312143748355_ZEBRAK-R2_met.fits;1.72318;10602.5;7.42476;0.341333
20150312143751768_ZEBRAK-R2_met.fits;1.06854;10533.7;2.38623;2.21867
20150312143757912_ZEBRAK-R2_met.fits;1.85273;10598.1;5.75736;0.341333
20150312143707054_ZEBRAK-R2_snap.fits;1.33952;10564.5;1.35628;0
20150312143824195_ZEBRAK-R2_met.fits;1.38229;10608.4;2.97873;0.170667
20150312143840920_ZEBRAK-R2_met.fits;1.37479;10583.5;7.34846;0.341333
20150312143807128_ZEBRAK-R2_snap.fits;1.46867;10601.1;1.40083;0
20150312143907203_ZEBRAK-R2_snap.fits;1.48917;10599.6;1.38514;0
20150312144057454_ZEBRAK-R2_met.fits;1.84732;10617.2;8.96574;3.75467
20150312144007278_ZEBRAK-R2_snap.fits;1.80058;10599.6;1.70653;0
20150312144124760_ZEBRAK-R2_met.fits;1.72481;10592.3;6.89666;0.341333
20150312144107352_ZEBRAK-R2_snap.fits;1.34798;10599.6;1.52733;0
20150312144207768_ZEBRAK-R2_met.fits;1.48118;10612.8;3.74908;0.341333
20150312144234904_ZEBRAK-R2_met.fits;1.60421;10599.6;8.6105;0.341333
20150312144245827_ZEBRAK-R2_met.fits;1.6283;10615.7;5.72467;0.341333
20150312144207427_ZEBRAK-R2_snap.fits;1.43648;10601.1;1.95982;0
20150312144402115_ZEBRAK-R2_met.fits;1.44998;10599.6;3.85107;0.341333
20150312144307502_ZEBRAK-R2_snap.fits;1.62491;10500;1.37155;0
20150312144415427_ZEBRAK-R2_met.fits;2.17528;10606.9;4.4375;1.536
20150312144407576_ZEBRAK-R2_snap.fits;1.57089;10696.3;1.46905;0
20150312144534958_ZEBRAK-R2_met.fits;2.10378;10500;4.54536;0.170667
20150312144507651_ZEBRAK-R2_snap.fits;1.56972;10500;1.73242;0
20150312144607726_ZEBRAK-R2_snap.fits;1.6297;10507.3;1.38852;0
20150312144733400_ZEBRAK-R2_met.fits;1.60667;10646.5;4.23715;0.170667
20150312144707800_ZEBRAK-R2_snap.fits;1.44552;10592.3;1.79423;0
20150312144807875_ZEBRAK-R2_snap.fits;1.3772;10599.6;1.30931;0
20150312144928259_ZEBRAK-R2_met.fits;1.70854;10589.4;7.61987;0.341333
20150312144907950_ZEBRAK-R2_snap.fits;1.59669;10580.6;1.57911;0
20150312145059395_ZEBRAK-R2_met.fits;1.92332;10593.8;4.78471;1.87733
20150312145008024_ZEBRAK-R2_snap.fits;1.89693;10599.6;1.40443;0
20150312145153155_ZEBRAK-R2_met.fits;1.74718;10596.7;6.4754;0.170667
20150312145155374_ZEBRAK-R2_met.fits;1.59639;10557.1;3.87344;1.024
20150312145108099_ZEBRAK-R2_snap.fits;1.30294;10535.2;1.59658;0
20150312145254936_ZEBRAK-R2_met.fits;1.56295;10675.8;3.83351;0.170667
20150312145208174_ZEBRAK-R2_snap.fits;1.50809;10500;1.50429;0
20150312145308248_ZEBRAK-R2_snap.fits;1.41753;10656.7;1.14776;0
20150312145405592_ZEBRAK-R2_met.fits;1.35163;10595.2;4.15167;0.170667
20150312145423854_ZEBRAK-R2_met.fits;1.69301;10655.3;3.83343;0.341333
20150312145408323_ZEBRAK-R2_snap.fits;1.42221;10536.6;1.32063;0
20150312145508398_ZEBRAK-R2_snap.fits;1.57195;10599.6;1.48456;0
20150312145607278_ZEBRAK-R2_met.fits;1.45566;10595.2;3.71742;0.512
20150312145608472_ZEBRAK-R2_snap.fits;2.05099;10599.6;1.75282;0
20150312145708547_ZEBRAK-R2_snap.fits;1.63504;10504.4;1.33223;0
20150312145808622_ZEBRAK-R2_snap.fits;2.02948;10612.8;1.52131;0
20150312145908696_ZEBRAK-R2_snap.fits;1.75009;10548.3;1.5767;0
