# file name; noise; peak f.; mag.; duration
20150312030020206_ZEBRAK-R2_met.fits;1.50244;10599.6;3.26004;0.170667
20150312030023960_ZEBRAK-R2_met.fits;1.41001;10617.2;2.9431;0.170667
20150312030108504_ZEBRAK-R2_met.fits;1.49446;10568.8;3.32834;0.170667
20150312030015086_ZEBRAK-R2_snap.fits;1.50149;10697.8;1.58534;0
20150312030114648_ZEBRAK-R2_met.fits;1.27788;10606.9;2.5562;0.170667
20150312030153048_ZEBRAK-R2_met.fits;1.30069;10605.5;4.37948;0.170667
20150312030202264_ZEBRAK-R2_met.fits;1.47233;10601.1;8.74285;0.341333
20150312030115160_ZEBRAK-R2_snap.fits;1.71219;10500;1.32764;0
20150312030244078_ZEBRAK-R2_met.fits;1.50566;10611.3;3.56894;0.341333
20150312030307630_ZEBRAK-R2_met.fits;1.13321;10620.1;2.41273;0.170667
20150312030215235_ZEBRAK-R2_snap.fits;1.65377;10697.8;1.45577;0
20150312030355246_ZEBRAK-R2_met.fits;1.24357;10697.8;3.58227;0.170667
20150312030408387_ZEBRAK-R2_met.fits;1.40591;10583.5;3.5831;0.170667
20150312030315310_ZEBRAK-R2_snap.fits;1.70493;10697.8;1.49512;0
20150312030440643_ZEBRAK-R2_met.fits;1.21815;10596.7;9.39468;2.048
20150312030503171_ZEBRAK-R2_met.fits;1.65333;10601.1;4.22695;1.19467
20150312030415384_ZEBRAK-R2_snap.fits;1.56382;10599.6;1.67299;0
20150312030529966_ZEBRAK-R2_met.fits;1.54113;10599.6;3.92647;0.170667
20150312030610584_ZEBRAK-R2_met.fits;1.11124;10605.5;5.05829;0.341333
20150312030515459_ZEBRAK-R2_snap.fits;1.39263;10697.8;1.54175;0
20150312030650862_ZEBRAK-R2_met.fits;1.41301;10545.4;3.54229;0.341333
20150312030615534_ZEBRAK-R2_snap.fits;1.38795;10500;1.74865;0
20150312030810051_ZEBRAK-R2_met.fits;1.49812;10611.3;3.68658;0.170667
20150312030715608_ZEBRAK-R2_snap.fits;1.35084;10697.8;1.48887;0
20150312030826606_ZEBRAK-R2_met.fits;1.11495;10599.6;2.45283;0.170667
20150312030844014_ZEBRAK-R2_met.fits;1.74052;10608.4;4.72084;0.170667
20150312030855960_ZEBRAK-R2_met.fits;1.50185;10623;3.134;0.341333
20150312030815683_ZEBRAK-R2_snap.fits;1.64383;10696.3;1.59871;0
20150312030917976_ZEBRAK-R2_met.fits;1.64626;10609.9;8.89375;0.341333
20150312030942552_ZEBRAK-R2_met.fits;1.1507;10590.8;3.42332;0.170667
20150312030952451_ZEBRAK-R2_met.fits;1.29517;10582;4.14252;0.170667
20150312031004398_ZEBRAK-R2_met.fits;1.31852;10605.5;4.19765;1.536
20150312030915758_ZEBRAK-R2_snap.fits;1.41866;10696.3;1.40291;0
20150312031023683_ZEBRAK-R2_met.fits;1.93687;10598.1;6.41206;0.341333
20150312031041944_ZEBRAK-R2_met.fits;1.35222;10570.3;2.95204;0.170667
20150312031015832_ZEBRAK-R2_snap.fits;1.69194;10696.3;1.6739;0
20150312031134168_ZEBRAK-R2_met.fits;1.19627;10604;2.61057;0.341333
20150312031152942_ZEBRAK-R2_met.fits;1.63911;10595.2;3.31187;0.341333
20150312031115907_ZEBRAK-R2_snap.fits;1.56134;10696.3;1.4887;0
20150312031214958_ZEBRAK-R2_met.fits;0.317863;10652.3;0.824606;1.36533
20150312031258648_ZEBRAK-R2_met.fits;1.49219;10599.6;5.75786;0.341333
20150312031215982_ZEBRAK-R2_snap.fits;1.36242;10694.8;1.18029;0
20150312031321859_ZEBRAK-R2_met.fits;1.42262;10599.6;5.17081;0.170667
20150312031335171_ZEBRAK-R2_met.fits;1.39824;10598.1;3.04919;1.36533
20150312031316056_ZEBRAK-R2_snap.fits;1.68103;10696.3;1.71452;0
20150312031415278_ZEBRAK-R2_met.fits;0.278522;10558.6;0.755542;1.70667
20150312031500163_ZEBRAK-R2_met.fits;1.20458;10694.8;2.88791;0.170667
20150312031416131_ZEBRAK-R2_snap.fits;2.05236;10696.3;2.68579;0
20150312031515011_ZEBRAK-R2_met.fits;1.14233;10612.8;2.4005;0.853333
20150312031522008_ZEBRAK-R2_met.fits;1.5067;10604;6.61663;0.341333
20150312031601774_ZEBRAK-R2_met.fits;1.62856;10615.7;6.49739;0.512
20150312031516206_ZEBRAK-R2_snap.fits;1.07821;10694.8;1.68031;0
20150312031615768_ZEBRAK-R2_met.fits;1.47037;10599.6;4.04843;0.170667
20150312031637784_ZEBRAK-R2_met.fits;1.08337;10606.9;3.25254;0.170667
20150312031653486_ZEBRAK-R2_met.fits;1.27175;10599.6;4.15847;0.170667
20150312031616280_ZEBRAK-R2_snap.fits;2.38695;10636.2;2.77448;0
20150312031715331_ZEBRAK-R2_met.fits;0.236339;10570.3;1.05104;0.853333
20150312031747587_ZEBRAK-R2_met.fits;1.12673;10605.5;3.1889;0.170667
20150312031750147_ZEBRAK-R2_met.fits;0.319512;10500;1.18038;0.170667
20150312031716355_ZEBRAK-R2_snap.fits;1.45593;10694.8;1.40979;0
20150312031830254_ZEBRAK-R2_met.fits;1.46973;10626;7.58963;0.341333
20150312031902851_ZEBRAK-R2_met.fits;1.10773;10694.8;2.3049;0.170667
20150312031816430_ZEBRAK-R2_snap.fits;2.09646;10548.3;1.71112;0
20150312031952344_ZEBRAK-R2_met.fits;1.30205;10604;3.19016;1.36533
20150312032001731_ZEBRAK-R2_met.fits;1.5452;10593.8;9.54282;0.341333
20150312031916504_ZEBRAK-R2_snap.fits;1.87745;10697.8;1.48877;0
20150312032053102_ZEBRAK-R2_met.fits;1.8865;10577.6;6.87982;0.341333
20150312032016579_ZEBRAK-R2_snap.fits;5.4166;10696.3;1.9012;0
20150312032140718_ZEBRAK-R2_met.fits;1.58856;10609.9;17.1986;0.341333
20150312032158467_ZEBRAK-R2_met.fits;1.41965;10606.9;10.1746;2.56
20150312032203246_ZEBRAK-R2_met.fits;0.277047;10582;1.44874;1.36533
20150312032116654_ZEBRAK-R2_snap.fits;1.35334;10694.8;1.38508;0
20150312032247790_ZEBRAK-R2_met.fits;1.49857;10599.6;8.46053;0.170667
20150312032300760_ZEBRAK-R2_met.fits;2.01784;10599.6;4.23522;0.170667
20150312032306222_ZEBRAK-R2_met.fits;1.68114;10596.7;3.95608;0.170667
20150312032216728_ZEBRAK-R2_snap.fits;2.52421;10694.8;2.74925;0
20150312032343939_ZEBRAK-R2_met.fits;1.58535;10598.1;6.95673;0.512
20150312032406126_ZEBRAK-R2_met.fits;1.41836;10599.6;7.35755;0.341333
20150312032316803_ZEBRAK-R2_snap.fits;1.53441;10694.8;1.57094;0
20150312032416878_ZEBRAK-R2_snap.fits;3.07324;10694.8;2.6915;0
20150312032520024_ZEBRAK-R2_met.fits;1.6755;10599.6;3.59858;0.341333
20150312032516952_ZEBRAK-R2_snap.fits;1.39728;10599.6;1.65988;0
20150312032617027_ZEBRAK-R2_snap.fits;3.1873;10693.4;4.19323;0
20150312032738947_ZEBRAK-R2_met.fits;1.6205;10590.8;5.83344;1.70667
20150312032757891_ZEBRAK-R2_met.fits;1.14317;10599.6;4.10177;0.170667
20150312032717102_ZEBRAK-R2_snap.fits;1.32337;10694.8;1.51498;0
20150312032817176_ZEBRAK-R2_snap.fits;1.63018;10694.8;1.65596;0
20150312032916398_ZEBRAK-R2_met.fits;0.31067;10558.6;1.12939;1.19467
20150312032919811_ZEBRAK-R2_met.fits;0.524148;10605.5;1.24253;5.632
20150312032917251_ZEBRAK-R2_snap.fits;1.56471;10599.6;1.45942;0
20150312033030296_ZEBRAK-R2_met.fits;1.29915;10586.4;3.2431;0.170667
20150312033042072_ZEBRAK-R2_met.fits;1.67613;10617.2;5.11027;0.341333
20150312033050776_ZEBRAK-R2_met.fits;1.45008;10601.1;4.58599;0.170667
20150312033017326_ZEBRAK-R2_snap.fits;1.24895;10583.5;1.93744;0
20150312033119107_ZEBRAK-R2_met.fits;1.42015;10599.6;2.9795;0.341333
20150312033204163_ZEBRAK-R2_met.fits;1.45822;10596.7;5.87353;0.341333
20150312033117400_ZEBRAK-R2_snap.fits;1.4277;10599.6;1.52147;0
20150312033251267_ZEBRAK-R2_met.fits;0.980467;10693.4;1.98649;0.170667
20150312033217475_ZEBRAK-R2_snap.fits;1.22018;10694.8;1.67168;0
20150312033323011_ZEBRAK-R2_met.fits;1.47442;10599.6;3.88203;0.170667
20150312033339054_ZEBRAK-R2_met.fits;1.44393;10604;3.64168;0.170667
20150312033317550_ZEBRAK-R2_snap.fits;1.50376;10694.8;1.37544;0
20150312033416942_ZEBRAK-R2_met.fits;1.50145;10624.5;3.76664;0.170667
20150312033456024_ZEBRAK-R2_met.fits;1.45121;10633.3;23.7498;0.341333
20150312033417624_ZEBRAK-R2_snap.fits;1.65629;10694.8;1.52446;0
20150312033550296_ZEBRAK-R2_met.fits;1.49424;10604;3.68706;0.170667
20150312033552856_ZEBRAK-R2_met.fits;0.275605;10582;0.861965;0.170667
20150312033517699_ZEBRAK-R2_snap.fits;1.72012;10691.9;1.71229;0
20150312033617774_ZEBRAK-R2_snap.fits;1.52188;10526.4;1.16596;0
20150312033722798_ZEBRAK-R2_met.fits;1.63333;10599.6;5.98278;0.170667
20150312033717848_ZEBRAK-R2_snap.fits;1.43927;10693.4;1.84328;0
20150312033815022_ZEBRAK-R2_met.fits;1.43419;10555.7;3.46367;0.170667
20150312033850520_ZEBRAK-R2_met.fits;1.69036;10604;5.25233;0.170667
20150312033903491_ZEBRAK-R2_met.fits;1.46404;10590.8;3.97277;0.170667
20150312033914414_ZEBRAK-R2_met.fits;1.28204;10606.9;3.31411;0.170667
20150312033817923_ZEBRAK-R2_snap.fits;1.41429;10693.4;2.03463;0
20150312033929774_ZEBRAK-R2_met.fits;1.83624;10599.6;3.80351;0.170667
20150312033932675_ZEBRAK-R2_met.fits;1.68167;10596.7;12.4632;0.512
20150312033955886_ZEBRAK-R2_met.fits;1.52972;10617.2;4.01169;0.341333
20150312033917998_ZEBRAK-R2_snap.fits;1.23034;10693.4;1.59692;0
20150312034044184_ZEBRAK-R2_met.fits;1.27395;10599.6;2.78765;0.170667
20150312034018072_ZEBRAK-R2_snap.fits;1.51729;10691.9;1.98779;0
20150312034118488_ZEBRAK-R2_met.fits;1.58739;10598.1;3.31658;0.170667
20150312034123950_ZEBRAK-R2_met.fits;1.82808;10623;5.37908;0.170667
20150312034130094_ZEBRAK-R2_met.fits;1.40023;10580.6;18.8097;1.024
20150312034145283_ZEBRAK-R2_met.fits;1.49237;10605.5;4.65005;0.170667
20150312034152280_ZEBRAK-R2_met.fits;1.42076;10595.2;3.13392;0.341333
20150312034118147_ZEBRAK-R2_snap.fits;1.32586;10601.1;1.78562;0
20150312034215832_ZEBRAK-R2_met.fits;1.2722;10606.9;19.5336;0.341333
20150312034227438_ZEBRAK-R2_met.fits;1.5255;10592.3;6.72124;0.170667
20150312034229827_ZEBRAK-R2_met.fits;0.574676;10605.5;1.30918;0.170667
20150312034253720_ZEBRAK-R2_met.fits;1.65006;10659.7;4.49605;0.170667
20150312034303960_ZEBRAK-R2_met.fits;1.28984;10592.3;10.3507;0.341333
20150312034218222_ZEBRAK-R2_snap.fits;1.99222;10691.9;1.93812;0
20150312034341507_ZEBRAK-R2_met.fits;1.44448;10590.8;4.87098;0.512
20150312034345944_ZEBRAK-R2_met.fits;1.01851;10693.4;2.03942;0.170667
20150312034318296_ZEBRAK-R2_snap.fits;1.67815;10693.4;1.67328;0
20150312034425539_ZEBRAK-R2_met.fits;1.51682;10596.7;3.08667;0.170667
20150312034435267_ZEBRAK-R2_met.fits;1.38165;10693.4;2.94122;0.170667
20150312034437656_ZEBRAK-R2_met.fits;0.447211;10687.5;1.3889;2.21867
20150312034457283_ZEBRAK-R2_met.fits;1.72822;10599.6;4.48945;0.341333
20150312034459843_ZEBRAK-R2_met.fits;0.353073;10687.5;1.42997;0.682667
20150312034508547_ZEBRAK-R2_met.fits;1.47434;10601.1;3.32452;0.170667
20150312034418371_ZEBRAK-R2_snap.fits;2.16298;10599.6;1.49171;0
20150312034517422_ZEBRAK-R2_met.fits;0.547248;10687.5;1.36814;0.853333
20150312034523395_ZEBRAK-R2_met.fits;1.17601;10599.6;2.41444;0.170667
20150312034543534_ZEBRAK-R2_met.fits;1.41538;10637.7;3.45729;0.341333
20150312034554627_ZEBRAK-R2_met.fits;1.56161;10620.1;6.11125;0.170667
20150312034604014_ZEBRAK-R2_met.fits;1.5613;10601.1;3.97091;0.512
20150312034518446_ZEBRAK-R2_snap.fits;1.49133;10691.9;1.52328;0
20150312034644291_ZEBRAK-R2_met.fits;1.30095;10582;6.76441;0.341333
20150312034647022_ZEBRAK-R2_met.fits;1.60238;10599.6;3.87604;0.341333
20150312034618520_ZEBRAK-R2_snap.fits;1.518;10693.4;1.3788;0
20150312034718424_ZEBRAK-R2_met.fits;1.6459;10612.8;13.8221;0.341333
20150312034736003_ZEBRAK-R2_met.fits;1.35893;10609.9;6.74969;0.170667
20150312034740611_ZEBRAK-R2_met.fits;1.53039;10611.3;3.33546;0.170667
20150312034756483_ZEBRAK-R2_met.fits;1.619;10605.5;6.58757;0.170667
20150312034718595_ZEBRAK-R2_snap.fits;1.70528;10690.4;1.21655;0
20150312034818670_ZEBRAK-R2_met.fits;1.23075;10609.9;2.90131;0.170667
20150312034818670_ZEBRAK-R2_snap.fits;1.48246;10691.9;1.61638;0
20150312034918744_ZEBRAK-R2_snap.fits;1.42826;10691.9;1.34899;0
20150312035018819_ZEBRAK-R2_snap.fits;1.64215;10693.4;1.62864;0
20150312035135448_ZEBRAK-R2_met.fits;1.61086;10500;3.62724;0.170667
20150312035147736_ZEBRAK-R2_met.fits;1.72584;10598.1;3.60758;0.170667
20150312035118894_ZEBRAK-R2_snap.fits;1.23638;10691.9;1.55921;0
20150312035220504_ZEBRAK-R2_met.fits;1.62811;10605.5;3.66823;0.170667
20150312035234328_ZEBRAK-R2_met.fits;1.26015;10604;2.57542;0.170667
20150312035311363_ZEBRAK-R2_met.fits;1.30686;10618.7;2.95406;0.170667
20150312035218968_ZEBRAK-R2_snap.fits;1.7229;10693.4;1.22917;0
20150312035317166_ZEBRAK-R2_met.fits;1.65704;10590.8;5.42777;0.341333
20150312035335598_ZEBRAK-R2_met.fits;2.29525;10694.8;5.14378;0.170667
20150312035355054_ZEBRAK-R2_met.fits;1.45416;10573.2;3.56882;0.170667
20150312035319043_ZEBRAK-R2_snap.fits;1.53738;10693.4;1.58386;0
20150312035433454_ZEBRAK-R2_met.fits;1.76842;10611.3;5.03363;1.024
20150312035445230_ZEBRAK-R2_met.fits;1.42231;10608.4;4.46765;0.341333
20150312035419118_ZEBRAK-R2_snap.fits;1.27001;10691.9;1.54766;0
20150312035518168_ZEBRAK-R2_met.fits;1.40461;10601.1;9.01378;0.341333
20150312035524483_ZEBRAK-R2_met.fits;1.04998;10691.9;2.10973;0.170667
20150312035519192_ZEBRAK-R2_snap.fits;1.42225;10693.4;1.22783;0
20150312035619267_ZEBRAK-R2_snap.fits;1.12922;10693.4;1.43987;0
20150312035753134_ZEBRAK-R2_met.fits;1.17244;10593.8;7.17678;0.170667
20150312035755694_ZEBRAK-R2_met.fits;0.315796;10640.6;1.19313;3.072
20150312035719342_ZEBRAK-R2_snap.fits;1.80599;10691.9;1.28369;0
20150312035854232_ZEBRAK-R2_met.fits;1.34302;10595.2;7.57446;0.341333
20150312035910104_ZEBRAK-R2_met.fits;1.57441;10617.2;4.5537;0.170667
20150312035819416_ZEBRAK-R2_snap.fits;1.36392;10691.9;1.71112;0
20150312035947310_ZEBRAK-R2_met.fits;1.53288;10596.7;8.38771;0.341333
20150312040008472_ZEBRAK-R2_met.fits;1.40117;10605.5;37.5094;0.682667
20150312035919491_ZEBRAK-R2_snap.fits;1.58667;10693.4;1.82395;0
