# file name; noise; peak f.; mag.; duration
20150312000034755_ZEBRAK-R2_met.fits;1.56646;10614.3;3.23223;1.024
20150312000053358_ZEBRAK-R2_met.fits;1.78891;10605.5;22.9781;0.341333
20150312000001646_ZEBRAK-R2_snap.fits;1.43432;10500;1.37456;0
20150312000156504_ZEBRAK-R2_met.fits;1.65246;10605.5;3.70951;0.170667
20150312000101720_ZEBRAK-R2_snap.fits;1.80313;10536.6;1.85183;0
20150312000228760_ZEBRAK-R2_met.fits;1.48005;10602.5;6.40321;0.512
20150312000237464_ZEBRAK-R2_met.fits;1.11655;10697.8;2.46688;0.170667
20150312000240024_ZEBRAK-R2_met.fits;0.27785;10697.8;1.30587;0.512
20150312000254702_ZEBRAK-R2_met.fits;2.51325;10605.5;5.98439;0.170667
20150312000201795_ZEBRAK-R2_snap.fits;1.45972;10649.4;1.57094;0
20150312000258798_ZEBRAK-R2_met.fits;1.30299;10608.4;5.9211;0.170667
20150312000302894_ZEBRAK-R2_met.fits;1.56702;10601.1;3.34771;0.170667
20150312000316206_ZEBRAK-R2_met.fits;1.53538;10614.3;8.04217;0.341333
20150312000324227_ZEBRAK-R2_met.fits;1.51606;10583.5;3.66551;0.170667
20150312000346072_ZEBRAK-R2_met.fits;1.08729;10694.8;2.29944;0.682667
20150312000348974_ZEBRAK-R2_met.fits;0.373664;10697.8;1.46039;1.536
20150312000301870_ZEBRAK-R2_snap.fits;1.36503;10659.7;1.64217;0
20150312000405358_ZEBRAK-R2_met.fits;1.05638;10587.9;2.77136;0.170667
20150312000413379_ZEBRAK-R2_met.fits;1.41673;10587.9;3.0492;0.170667
20150312000420547_ZEBRAK-R2_met.fits;1.46358;10605.5;3.10238;0.341333
20150312000448366_ZEBRAK-R2_met.fits;1.45596;10611.3;9.4216;0.341333
20150312000401944_ZEBRAK-R2_snap.fits;1.78848;10500;1.31152;0
20150312000500995_ZEBRAK-R2_met.fits;0.222253;10617.2;1.03711;1.70667
20150312000508334_ZEBRAK-R2_met.fits;1.46708;10609.9;3.01328;0.170667
20150312000535470_ZEBRAK-R2_met.fits;1.68312;10697.8;3.76221;0.170667
20150312000502019_ZEBRAK-R2_snap.fits;1.21273;10675.8;1.43443;0
20150312000603288_ZEBRAK-R2_met.fits;1.33572;10599.6;4.07592;0.170667
20150312000611651_ZEBRAK-R2_met.fits;2.03466;10620.1;4.09289;0.170667
20150312000625304_ZEBRAK-R2_met.fits;1.3384;10611.3;3.6872;0.341333
20150312000602094_ZEBRAK-R2_snap.fits;1.25913;10561.5;1.29787;0
20150312000717870_ZEBRAK-R2_met.fits;1.13544;10605.5;3.94557;0.170667
20150312000725038_ZEBRAK-R2_met.fits;1.55899;10595.2;20.2558;0.512
20150312000738350_ZEBRAK-R2_met.fits;1.4342;10633.3;6.25113;0.341333
20150312000741763_ZEBRAK-R2_met.fits;1.48457;10614.3;12.2102;0.341333
20150312000702168_ZEBRAK-R2_snap.fits;1.38899;10697.8;1.36327;0
20150312000855150_ZEBRAK-R2_met.fits;1.19752;10570.3;3.15185;0.170667
20150312000802243_ZEBRAK-R2_snap.fits;1.32369;10598.1;1.51482;0
20150312000902318_ZEBRAK-R2_snap.fits;1.34428;10583.5;1.3558;0
20150312001015192_ZEBRAK-R2_met.fits;1.50711;10599.6;8.57914;0.341333
20150312001035331_ZEBRAK-R2_met.fits;1.4539;10690.4;3.35158;0.170667
20150312001050350_ZEBRAK-R2_met.fits;1.49551;10609.9;4.65008;0.512
20150312001002392_ZEBRAK-R2_snap.fits;1.9071;10570.3;1.84209;0
20150312001102467_ZEBRAK-R2_snap.fits;2.26721;10680.2;1.60318;0
20150312001258350_ZEBRAK-R2_met.fits;1.50087;10606.9;11.2402;0.341333
20150312001202542_ZEBRAK-R2_snap.fits;1.66241;10697.8;1.45537;0
20150312001330435_ZEBRAK-R2_met.fits;1.62172;10604;3.51863;0.341333
20150312001302616_ZEBRAK-R2_snap.fits;1.54179;10697.8;2.31189;0
20150312001439043_ZEBRAK-R2_met.fits;1.39227;10595.2;10.8285;0.341333
20150312001402691_ZEBRAK-R2_snap.fits;1.20151;10587.9;1.56911;0
20150312001502766_ZEBRAK-R2_snap.fits;1.63705;10680.2;1.97119;0
20150312001602840_ZEBRAK-R2_snap.fits;1.38739;10589.4;1.83096;0
20150312001746094_ZEBRAK-R2_met.fits;1.31729;10602.5;3.45248;0.341333
20150312001702915_ZEBRAK-R2_snap.fits;1.50468;10683.1;1.88146;0
20150312001802990_ZEBRAK-R2_snap.fits;1.50514;10697.8;1.85347;0
20150312001953582_ZEBRAK-R2_met.fits;1.54944;10606.9;4.15443;0.170667
20150312001903064_ZEBRAK-R2_snap.fits;2.04924;10508.8;1.74425;0
20150312002053315_ZEBRAK-R2_met.fits;1.65031;10599.6;3.72157;0.170667
20150312002003139_ZEBRAK-R2_snap.fits;1.5301;10646.5;2.00189;0
20150312002107651_ZEBRAK-R2_met.fits;1.4878;10602.5;3.04157;1.024
20150312002110894_ZEBRAK-R2_met.fits;0.254867;10697.8;1.72463;1.536
20150312002130350_ZEBRAK-R2_met.fits;1.67607;10565.9;4.64088;0.170667
20150312002103214_ZEBRAK-R2_snap.fits;1.83608;10697.8;1.88764;0
20150312002203630_ZEBRAK-R2_met.fits;1.63111;10601.1;10.2873;1.36533
20150312002234520_ZEBRAK-R2_met.fits;2.07071;10604;4.65506;0.170667
20150312002252952_ZEBRAK-R2_met.fits;1.57491;10601.1;5.46196;0.170667
20150312002255171_ZEBRAK-R2_met.fits;1.46665;10675.8;3.03068;0.170667
20150312002203288_ZEBRAK-R2_snap.fits;1.63826;10697.8;1.81615;0
20150312002300974_ZEBRAK-R2_met.fits;1.58593;10602.5;3.91828;0.512
20150312002315139_ZEBRAK-R2_met.fits;2.91417;10589.4;12.769;0.341333
20150312002344494_ZEBRAK-R2_met.fits;1.33419;10623;6.37214;1.536
20150312002303363_ZEBRAK-R2_snap.fits;1.91158;10697.8;1.43828;0
20150312002403438_ZEBRAK-R2_snap.fits;1.55536;10697.8;1.78692;0
20150312002518190_ZEBRAK-R2_met.fits;1.24991;10623;11.7127;0.341333
20150312002503512_ZEBRAK-R2_snap.fits;1.5512;10697.8;1.22259;0
20150312002602563_ZEBRAK-R2_met.fits;1.25738;10697.8;2.77174;0.170667
20150312002620142_ZEBRAK-R2_met.fits;1.26833;10601.1;3.64873;0.341333
20150312002638915_ZEBRAK-R2_met.fits;1.10898;10697.8;2.37715;0.170667
20150312002642670_ZEBRAK-R2_met.fits;1.22029;10598.1;2.78466;0.341333
20150312002648643_ZEBRAK-R2_met.fits;1.4029;10599.6;4.46514;0.170667
20150312002659736_ZEBRAK-R2_met.fits;1.58287;10605.5;3.39579;0.170667
20150312002603587_ZEBRAK-R2_snap.fits;1.42003;10697.8;1.64196;0
20150312002719534_ZEBRAK-R2_met.fits;2.99137;10595.2;13.2021;0.341333
20150312002703662_ZEBRAK-R2_snap.fits;1.3847;10697.8;1.51075;0
20150312002812782_ZEBRAK-R2_met.fits;1.2783;10602.5;3.58901;0.341333
20150312002835480_ZEBRAK-R2_met.fits;1.34511;10585;3.01173;0.170667
20150312002803736_ZEBRAK-R2_snap.fits;1.44629;10538.1;1.64805;0
20150312002903811_ZEBRAK-R2_snap.fits;1.8575;10697.8;1.69939;0
20150312003027608_ZEBRAK-R2_met.fits;1.51783;10609.9;5.65014;0.341333
20150312003038360_ZEBRAK-R2_met.fits;1.43987;10589.4;6.23411;0.341333
20150312003057304_ZEBRAK-R2_met.fits;1.475;10639.2;9.63874;0.512
20150312003003886_ZEBRAK-R2_snap.fits;1.64639;10697.8;1.82157;0
20150312003103960_ZEBRAK-R2_snap.fits;1.36108;10697.8;1.56525;0
20150312003220248_ZEBRAK-R2_met.fits;1.31386;10697.8;2.63517;0.170667
20150312003204035_ZEBRAK-R2_snap.fits;1.71579;10697.8;2.29706;0
20150312003304110_ZEBRAK-R2_snap.fits;1.54483;10697.8;1.76949;0
20150312003422104_ZEBRAK-R2_met.fits;1.3709;10609.9;6.81175;1.19467
20150312003443950_ZEBRAK-R2_met.fits;1.46197;10601.1;8.30554;0.341333
20150312003455214_ZEBRAK-R2_met.fits;1.65371;10697.8;3.43485;0.170667
20150312003404184_ZEBRAK-R2_snap.fits;1.57985;10697.8;1.43056;0
20150312003526446_ZEBRAK-R2_met.fits;1.1032;10697.8;2.36106;0.170667
20150312003534979_ZEBRAK-R2_met.fits;1.67062;10500;3.71051;1.36533
20150312003504259_ZEBRAK-R2_snap.fits;1.27384;10697.8;1.37201;0
20150312003609966_ZEBRAK-R2_met.fits;1.40962;10596.7;10.0262;0.341333
20150312003604334_ZEBRAK-R2_snap.fits;1.48457;10697.8;1.67106;0
20150312003708163_ZEBRAK-R2_met.fits;1.57749;10596.7;4.93219;0.170667
20150312003711918_ZEBRAK-R2_met.fits;1.11745;10697.8;2.25373;0.170667
20150312003704408_ZEBRAK-R2_snap.fits;1.57318;10599.6;1.66696;0
20150312003810115_ZEBRAK-R2_met.fits;1.56937;10615.7;4.08971;0.170667
20150312003804483_ZEBRAK-R2_snap.fits;1.80056;10697.8;1.67122;0
20150312003935278_ZEBRAK-R2_met.fits;1.77899;10697.8;3.79139;0.170667
20150312003937838_ZEBRAK-R2_met.fits;0.257518;10675.8;1.82636;1.536
20150312003942616_ZEBRAK-R2_met.fits;1.49671;10605.5;5.54625;0.170667
20150312003945006_ZEBRAK-R2_met.fits;0.255714;10500;1.29482;0.512
20150312003954734_ZEBRAK-R2_met.fits;1.37374;10697.8;3.02485;0.170667
20150312003904558_ZEBRAK-R2_snap.fits;1.68168;10539.6;1.55871;0
20150312004025112_ZEBRAK-R2_met.fits;1.49177;10618.7;35.816;0.341333
20150312004039790_ZEBRAK-R2_met.fits;1.49847;10590.8;4.76797;0.512
20150312004046787_ZEBRAK-R2_met.fits;1.6741;10599.6;5.36735;0.341333
20150312004004632_ZEBRAK-R2_snap.fits;1.84759;10697.8;1.69221;0
20150312004102488_ZEBRAK-R2_met.fits;1.44197;10605.5;4.4779;0.170667
20150312004133208_ZEBRAK-R2_met.fits;1.50684;10593.8;6.13505;2.38933
20150312004104707_ZEBRAK-R2_snap.fits;1.64907;10697.8;1.82476;0
20150312004204270_ZEBRAK-R2_met.fits;1.67912;10579.1;4.41537;0.512
20150312004215192_ZEBRAK-R2_met.fits;1.51313;10697.8;3.48526;0.170667
20150312004244547_ZEBRAK-R2_met.fits;1.11975;10601.1;2.50464;0.170667
20150312004204782_ZEBRAK-R2_snap.fits;1.69744;10697.8;1.08701;0
20150312004341891_ZEBRAK-R2_met.fits;2.09143;10579.1;5.82179;0.170667
20150312004304856_ZEBRAK-R2_snap.fits;1.40815;10697.8;1.55875;0
20150312004415342_ZEBRAK-R2_met.fits;1.61533;10697.8;3.87763;0.170667
20150312004434798_ZEBRAK-R2_met.fits;1.40084;10620.1;6.97691;0.341333
20150312004441283_ZEBRAK-R2_met.fits;1.10957;10697.8;2.29606;0.170667
20150312004449475_ZEBRAK-R2_met.fits;2.99398;10605.5;7.53473;1.536
20150312004459544_ZEBRAK-R2_met.fits;4.11607;10608.4;11.3309;0.341333
20150312004404931_ZEBRAK-R2_snap.fits;1.76092;10697.8;1.67124;0
20150312004502275_ZEBRAK-R2_met.fits;0.382452;10511.7;0.817815;0.853333
20150312004520366_ZEBRAK-R2_met.fits;1.20914;10598.1;3.85168;0.341333
20150312004505006_ZEBRAK-R2_snap.fits;1.54404;10697.8;1.23209;0
20150312004620440_ZEBRAK-R2_met.fits;1.61487;10620.1;5.75807;0.170667
20150312004624707_ZEBRAK-R2_met.fits;1.41663;10599.6;2.99401;0.170667
20150312004657475_ZEBRAK-R2_met.fits;1.50433;10623;4.78721;0.170667
20150312004605080_ZEBRAK-R2_snap.fits;1.89828;10697.8;1.65502;0
20150312004701742_ZEBRAK-R2_met.fits;1.45431;10599.6;4.80547;1.36533
20150312004710958_ZEBRAK-R2_met.fits;1.64631;10598.1;5.16132;0.170667
20150312004705155_ZEBRAK-R2_snap.fits;1.3952;10697.8;1.53047;0
20150312004805230_ZEBRAK-R2_snap.fits;1.60657;10697.8;1.5598;0
20150312004912984_ZEBRAK-R2_met.fits;1.37664;10583.5;6.18488;1.024
20150312004916398_ZEBRAK-R2_met.fits;0.265029;10582;1.10214;1.19467
20150312004919811_ZEBRAK-R2_met.fits;0.461049;10664.1;1.10528;2.56
20150312004905304_ZEBRAK-R2_snap.fits;1.32715;10697.8;2.03545;0
20150312005009816_ZEBRAK-R2_met.fits;1.55478;10620.1;10.0681;0.341333
20150312005005379_ZEBRAK-R2_snap.fits;1.50652;10697.8;1.31925;0
20150312005113816_ZEBRAK-R2_met.fits;1.56739;10617.2;5.93739;0.170667
20150312005105454_ZEBRAK-R2_snap.fits;1.56444;10697.8;1.65289;0
20150312005205528_ZEBRAK-R2_snap.fits;1.64867;10697.8;1.65612;0
20150312005312259_ZEBRAK-R2_met.fits;1.77398;10593.8;4.38748;1.024
20150312005336664_ZEBRAK-R2_met.fits;1.58987;10615.7;5.43996;0.341333
20150312005401070_ZEBRAK-R2_met.fits;1.48588;10609.9;4.39583;0.512
20150312005305603_ZEBRAK-R2_snap.fits;2.13819;10697.8;1.74786;0
20150312005412163_ZEBRAK-R2_met.fits;1.55181;10601.1;3.67006;0.170667
20150312005414211_ZEBRAK-R2_met.fits;1.4351;10601.1;4.01557;0.853333
20150312005420355_ZEBRAK-R2_met.fits;1.62067;10611.3;5.63212;0.170667
20150312005430766_ZEBRAK-R2_met.fits;1.67035;10620.1;5.18511;1.536
20150312005500462_ZEBRAK-R2_met.fits;1.37354;10604;3.41508;0.170667
20150312005405678_ZEBRAK-R2_snap.fits;1.37072;10697.8;1.51131;0
20150312005505752_ZEBRAK-R2_snap.fits;1.2957;10697.8;1.73767;0
20150312005605827_ZEBRAK-R2_snap.fits;1.22088;10697.8;1.43434;0
20150312005714606_ZEBRAK-R2_met.fits;1.35725;10605.5;6.21716;0.341333
20150312005705902_ZEBRAK-R2_snap.fits;1.62597;10626;1.34601;0
20150312005802563_ZEBRAK-R2_met.fits;1.57147;10608.4;3.79639;0.341333
20150312005805976_ZEBRAK-R2_snap.fits;1.59913;10697.8;1.88831;0
20150312005927043_ZEBRAK-R2_met.fits;1.55003;10589.4;4.47725;0.170667
20150312005947182_ZEBRAK-R2_met.fits;1.28592;10599.6;5.88192;0.682667
20150312005906051_ZEBRAK-R2_snap.fits;1.87259;10697.8;1.64475;0
