# file name; noise; peak f.; mag.; duration
20150312210119000_ZEBRAK-R2_met.fits;1.65038;10612.8;11.5991;0.512
20150312210035651_ZEBRAK-R2_snap.fits;1.38548;10693.4;1.25673;0
20150312210135384_ZEBRAK-R2_met.fits;1.70471;10602.5;3.66854;0.341333
20150312210135726_ZEBRAK-R2_snap.fits;1.83593;10691.9;1.37585;0
20150312210240750_ZEBRAK-R2_met.fits;1.27045;10599.6;3.55518;0.341333
20150312210243480_ZEBRAK-R2_met.fits;0.446668;10697.8;1.45022;0.170667
20150312210235800_ZEBRAK-R2_snap.fits;1.66519;10630.4;1.68241;0
20150312210411715_ZEBRAK-R2_met.fits;1.46448;10627.4;4.52651;0.341333
20150312210335875_ZEBRAK-R2_snap.fits;1.51381;10691.9;1.68094;0
20150312210442606_ZEBRAK-R2_met.fits;1.3843;10601.1;12.4825;0.341333
20150312210435950_ZEBRAK-R2_snap.fits;1.54101;10628.9;1.47253;0
20150312210612718_ZEBRAK-R2_met.fits;1.54338;10617.2;27.8916;0.341333
20150312210624152_ZEBRAK-R2_met.fits;1.69106;10606.9;3.94519;0.170667
20150312210536024_ZEBRAK-R2_snap.fits;1.55047;10693.4;1.78833;0
20150312210647875_ZEBRAK-R2_met.fits;1.33164;10620.1;2.85625;1.70667
20150312210654872_ZEBRAK-R2_met.fits;1.66686;10617.2;4.6425;0.170667
20150312210730542_ZEBRAK-R2_met.fits;1.77037;10599.6;7.08181;0.341333
20150312210636099_ZEBRAK-R2_snap.fits;1.47018;10694.8;2.2647;0
20150312210736174_ZEBRAK-R2_snap.fits;1.69376;10693.4;1.66125;0
20150312210857923_ZEBRAK-R2_met.fits;1.43846;10596.7;5.2382;0.853333
20150312210836248_ZEBRAK-R2_snap.fits;1.45473;10693.4;1.52489;0
20150312210935128_ZEBRAK-R2_met.fits;2.32784;10693.4;4.88437;0.170667
20150312210941955_ZEBRAK-R2_met.fits;1.65449;10598.1;9.8999;0.341333
20150312210936323_ZEBRAK-R2_snap.fits;1.55783;10527.8;1.55594;0
20150312211113944_ZEBRAK-R2_met.fits;1.31329;10604;3.06863;0.170667
20150312211122478_ZEBRAK-R2_met.fits;1.22531;10601.1;3.8528;0.341333
20150312211132547_ZEBRAK-R2_met.fits;1.10886;10587.9;2.36375;0.170667
20150312211036398_ZEBRAK-R2_snap.fits;1.24436;10583.5;1.42686;0
20150312211137326_ZEBRAK-R2_met.fits;1.566;10606.9;4.02489;0.341333
20150312211203096_ZEBRAK-R2_met.fits;0.949756;10680.2;1.93451;0.170667
20150312211136472_ZEBRAK-R2_snap.fits;1.57524;10691.9;1.33424;0
20150312211302659_ZEBRAK-R2_met.fits;1.68335;10599.6;4.82075;0.853333
20150312211236547_ZEBRAK-R2_snap.fits;1.51336;10601.1;1.68275;0
20150312211355224_ZEBRAK-R2_met.fits;1.58433;10693.4;3.3145;0.341333
20150312211336622_ZEBRAK-R2_snap.fits;3.19163;10599.6;2.26471;0
20150312211439086_ZEBRAK-R2_met.fits;1.20978;10592.3;5.63574;0.170667
20150312211455811_ZEBRAK-R2_met.fits;1.60515;10691.9;3.3689;1.87733
20150312211436696_ZEBRAK-R2_snap.fits;1.59543;10693.4;1.47241;0
20150312211536771_ZEBRAK-R2_snap.fits;1.82993;10601.1;2.42038;0
20150312211704494_ZEBRAK-R2_met.fits;1.49411;10617.2;4.34018;0.170667
20150312211636846_ZEBRAK-R2_snap.fits;1.46446;10693.4;1.43853;0
20150312211747843_ZEBRAK-R2_met.fits;1.55276;10617.2;4.01448;0.341333
20150312211736920_ZEBRAK-R2_snap.fits;2.0848;10549.8;1.62378;0
20150312211836995_ZEBRAK-R2_snap.fits;1.1739;10693.4;1.96791;0
20150312211935875_ZEBRAK-R2_met.fits;1.47981;10696.3;3.09816;0.170667
20150312211952771_ZEBRAK-R2_met.fits;1.48662;10580.6;3.27912;1.70667
20150312212001816_ZEBRAK-R2_met.fits;1.50351;10630.4;28.1277;0.341333
20150312211937070_ZEBRAK-R2_snap.fits;1.96498;10691.9;1.94462;0
20150312212037144_ZEBRAK-R2_snap.fits;1.68787;10691.9;1.73331;0
20150312212135171_ZEBRAK-R2_met.fits;1.79507;10601.1;5.23724;0.170667
20150312212202136_ZEBRAK-R2_met.fits;1.71339;10605.5;3.60393;0.341333
20150312212218520_ZEBRAK-R2_met.fits;1.41488;10593.8;4.07875;1.536
20150312212137219_ZEBRAK-R2_snap.fits;1.90721;10691.9;1.99742;0
20150312212258968_ZEBRAK-R2_met.fits;1.29964;10601.1;3.07632;0.170667
20150312212237294_ZEBRAK-R2_snap.fits;1.6966;10693.4;1.55983;0
20150312212337368_ZEBRAK-R2_snap.fits;1.5628;10523.4;2.59291;0
20150312212500995_ZEBRAK-R2_met.fits;1.47972;10598.1;5.89739;0.170667
20150312212437443_ZEBRAK-R2_snap.fits;1.51379;10690.4;1.58094;0
20150312212545539_ZEBRAK-R2_met.fits;1.47602;10608.4;26.3592;0.341333
20150312212537518_ZEBRAK-R2_snap.fits;1.87324;10634.8;2.02152;0
20150312212644760_ZEBRAK-R2_met.fits;1.74975;10696.3;3.82273;0.170667
20150312212637592_ZEBRAK-R2_snap.fits;1.34898;10599.6;1.34813;0
20150312212737667_ZEBRAK-R2_snap.fits;1.52584;10601.1;1.5726;0
20150312212837742_ZEBRAK-R2_snap.fits;1.57147;10690.4;1.33693;0
20150312212937816_ZEBRAK-R2_snap.fits;1.31224;10690.4;1.44298;0
20150312213041134_ZEBRAK-R2_met.fits;1.5512;10611.3;4.08867;0.170667
20150312213056152_ZEBRAK-R2_met.fits;1.55366;10529.3;4.61338;0.341333
20150312213128750_ZEBRAK-R2_met.fits;1.53084;10601.1;3.68546;0.170667
20150312213037891_ZEBRAK-R2_snap.fits;1.45416;10689;1.75016;0
20150312213205955_ZEBRAK-R2_met.fits;1.53883;10608.4;3.6107;0.170667
20150312213137966_ZEBRAK-R2_snap.fits;1.56395;10690.4;1.7294;0
20150312213323438_ZEBRAK-R2_met.fits;1.5423;10598.1;3.68929;0.170667
20150312213332824_ZEBRAK-R2_met.fits;1.53084;10596.7;4.03946;0.341333
20150312213238040_ZEBRAK-R2_snap.fits;2.11926;10690.4;1.45862;0
20150312213407982_ZEBRAK-R2_met.fits;1.5871;10601.1;11.8079;0.512
20150312213415491_ZEBRAK-R2_met.fits;1.30125;10598.1;7.52081;0.341333
20150312213421123_ZEBRAK-R2_met.fits;1.51602;10601.1;3.72936;0.341333
20150312213338115_ZEBRAK-R2_snap.fits;1.78784;10690.4;1.49394;0
20150312213438190_ZEBRAK-R2_snap.fits;1.97232;10689;1.57147;0
20150312213540312_ZEBRAK-R2_met.fits;1.36545;10611.3;6.76537;0.512
20150312213600451_ZEBRAK-R2_met.fits;1.64058;10590.8;4.27453;0.170667
20150312213605571_ZEBRAK-R2_met.fits;1.74575;10596.7;6.6922;0.170667
20150312213618712_ZEBRAK-R2_met.fits;1.55933;10611.3;4.60642;0.170667
20150312213538264_ZEBRAK-R2_snap.fits;1.28909;10599.6;1.86088;0
20150312213715032_ZEBRAK-R2_met.fits;1.50656;10620.1;3.19215;0.170667
20150312213638339_ZEBRAK-R2_snap.fits;1.40642;10689;1.4693;0
20150312213802990_ZEBRAK-R2_met.fits;1.65056;10598.1;9.72178;0.170667
20150312213738414_ZEBRAK-R2_snap.fits;1.66397;10611.3;1.5565;0
20150312213835075_ZEBRAK-R2_met.fits;1.81354;10686;5.23361;0.170667
20150312213838488_ZEBRAK-R2_snap.fits;1.84226;10689;1.84321;0
20150312213938563_ZEBRAK-R2_snap.fits;1.24331;10689;1.82565;0
20150312214040344_ZEBRAK-R2_met.fits;1.45418;10614.3;8.08738;0.341333
20150312214038638_ZEBRAK-R2_snap.fits;1.7105;10586.4;1.86785;0
20150312214138712_ZEBRAK-R2_snap.fits;1.54799;10689;1.65604;0
20150312214253635_ZEBRAK-R2_met.fits;1.17802;10601.1;2.56416;0.170667
20150312214325720_ZEBRAK-R2_met.fits;1.52841;10611.3;5.13393;0.170667
20150312214329304_ZEBRAK-R2_met.fits;1.5301;10602.5;6.96095;0.341333
20150312214238787_ZEBRAK-R2_snap.fits;1.53759;10689;1.7118;0
20150312214335960_ZEBRAK-R2_met.fits;1.55511;10558.6;3.54362;0.170667
20150312214338862_ZEBRAK-R2_snap.fits;1.66493;10689;1.74541;0
20150312214438936_ZEBRAK-R2_snap.fits;1.5631;10689;1.38042;0
20150312214539011_ZEBRAK-R2_snap.fits;1.40611;10687.5;1.90412;0
20150312214635672_ZEBRAK-R2_met.fits;2.57282;10500;5.17765;0.170667
20150312214719192_ZEBRAK-R2_met.fits;1.62593;10592.3;5.18677;0.341333
20150312214727214_ZEBRAK-R2_met.fits;1.77322;10606.9;31.0457;0.512
20150312214729944_ZEBRAK-R2_met.fits;0.22757;10687.5;1.092;0.682667
20150312214639086_ZEBRAK-R2_snap.fits;8.6551;10501.5;7.53678;0
20150312214819096_ZEBRAK-R2_met.fits;1.34559;10611.3;3.27197;0.170667
20150312214739160_ZEBRAK-R2_snap.fits;1.52436;10687.5;1.39349;0
20150312214836675_ZEBRAK-R2_met.fits;1.30936;10601.1;2.97772;0.170667
20150312214839235_ZEBRAK-R2_snap.fits;1.40189;10689;1.6569;0
20150312214939310_ZEBRAK-R2_snap.fits;1.57478;10687.5;1.3562;0
20150312215053379_ZEBRAK-R2_met.fits;1.73168;10599.6;5.43464;0.341333
20150312215039384_ZEBRAK-R2_snap.fits;1.65586;10687.5;1.51113;0
20150312215235950_ZEBRAK-R2_met.fits;1.46506;10599.6;3.73644;0.170667
20150312215139459_ZEBRAK-R2_snap.fits;1.28478;10689;1.80323;0
20150312215257795_ZEBRAK-R2_met.fits;1.38577;10598.1;5.3222;0.170667
20150312215239534_ZEBRAK-R2_snap.fits;1.83352;10687.5;1.85846;0
20150312215338584_ZEBRAK-R2_met.fits;0.317954;10687.5;1.32812;0.512
20150312215339608_ZEBRAK-R2_snap.fits;1.7143;10687.5;1.81463;0
20150312215441390_ZEBRAK-R2_met.fits;1.27803;10615.7;2.61876;0.170667
20150312215439683_ZEBRAK-R2_snap.fits;1.5845;10686;1.74398;0
20150312215539758_ZEBRAK-R2_snap.fits;1.69126;10587.9;1.61305;0
20150312215639832_ZEBRAK-R2_snap.fits;1.52248;10687.5;1.58357;0
20150312215739907_ZEBRAK-R2_snap.fits;1.85142;10687.5;1.60415;0
20150312215839982_ZEBRAK-R2_snap.fits;1.68636;10612.8;1.49215;0
20150312220001390_ZEBRAK-R2_met.fits;1.40823;10599.6;4.01312;0.170667
20150312215940056_ZEBRAK-R2_snap.fits;2.07731;10694.8;2.65406;0
