# file name; noise; peak f.; mag.; duration
20150312230038638_ZEBRAK-R2_met.fits;1.69137;10612.8;4.09783;0.170667
20150312230042222_ZEBRAK-R2_met.fits;1.49092;10614.3;5.07273;0.341333
20150312230044782_ZEBRAK-R2_met.fits;0.417197;10640.6;1.12028;7.68
20150312230106798_ZEBRAK-R2_met.fits;1.56866;10582;9.29897;0.341333
20150312230044611_ZEBRAK-R2_snap.fits;1.36404;10680.2;1.55263;0
20150312230200728_ZEBRAK-R2_met.fits;1.85555;10626;8.63739;0.341333
20150312230221720_ZEBRAK-R2_met.fits;1.36034;10565.9;8.68545;0.341333
20150312230224280_ZEBRAK-R2_met.fits;0.256822;10605.5;1.2273;1.36533
20150312230144686_ZEBRAK-R2_snap.fits;1.24439;10615.7;6.98207;0
20150312230243054_ZEBRAK-R2_met.fits;1.46876;10620.1;6.37934;1.19467
20150312230314798_ZEBRAK-R2_met.fits;1.50404;10599.6;3.00838;0.170667
20150312230321624_ZEBRAK-R2_met.fits;1.49194;10536.6;7.09082;0.512
20150312230324355_ZEBRAK-R2_met.fits;0.397994;10664.1;1.46919;3.75467
20150312230244760_ZEBRAK-R2_snap.fits;1.67421;10680.2;1.24371;0
20150312230402926_ZEBRAK-R2_met.fits;1.2293;10590.8;4.80199;0.341333
20150312230436718_ZEBRAK-R2_met.fits;1.4948;10602.5;3.53756;1.19467
20150312230440131_ZEBRAK-R2_met.fits;0.25261;10558.6;1.19095;0.170667
20150312230344835_ZEBRAK-R2_snap.fits;1.43816;10681.6;1.5475;0
20150312230444056_ZEBRAK-R2_met.fits;0.252427;10617.2;0.98727;0.170667
20150312230525528_ZEBRAK-R2_met.fits;1.64556;10596.7;4.72958;0.170667
20150312230444910_ZEBRAK-R2_snap.fits;1.57654;10680.2;1.6366;0
20150312230602563_ZEBRAK-R2_met.fits;1.63395;10601.1;7.51565;0.170667
20150312230614339_ZEBRAK-R2_met.fits;1.3298;10602.5;3.90256;2.048
20150312230618606_ZEBRAK-R2_met.fits;0.569951;10605.5;1.55061;3.24267
20150312230638232_ZEBRAK-R2_met.fits;1.41038;10609.9;2.98184;0.170667
20150312230544984_ZEBRAK-R2_snap.fits;1.40054;10681.6;1.56108;0
20150312230703150_ZEBRAK-R2_met.fits;1.25405;10605.5;4.67181;2.38933
20150312230735064_ZEBRAK-R2_met.fits;1.86005;10538.1;4.26747;0.682667
20150312230645059_ZEBRAK-R2_snap.fits;1.61726;10659.7;1.93682;0
20150312230744110_ZEBRAK-R2_met.fits;0.336192;10605.5;1.30926;3.75467
20150312230755203_ZEBRAK-R2_met.fits;1.59312;10586.4;3.96703;2.21867
20150312230821144_ZEBRAK-R2_met.fits;1.55215;10593.8;5.11182;0.341333
20150312230823704_ZEBRAK-R2_met.fits;0.331941;10675.8;1.23199;2.73067
20150312230835651_ZEBRAK-R2_met.fits;1.73085;10539.6;4.32333;0.170667
20150312230838382_ZEBRAK-R2_met.fits;1.58122;10583.5;4.16454;0.341333
20150312230841454_ZEBRAK-R2_met.fits;1.52562;10599.6;7.6729;0.341333
20150312230745134_ZEBRAK-R2_snap.fits;1.61068;10678.7;2.18433;0
20150312230933166_ZEBRAK-R2_met.fits;1.56475;10601.1;3.43966;0.341333
20150312230935896_ZEBRAK-R2_met.fits;0.349238;10628.9;1.58885;1.19467
20150312230845208_ZEBRAK-R2_snap.fits;1.4583;10601.1;2.00355;0
20150312231016003_ZEBRAK-R2_met.fits;1.79603;10611.3;4.87541;0.170667
20150312231039726_ZEBRAK-R2_met.fits;1.59587;10614.3;5.81167;0.170667
20150312230945283_ZEBRAK-R2_snap.fits;1.25795;10680.2;1.34704;0
20150312231059352_ZEBRAK-R2_met.fits;1.20681;10608.4;3.39989;0.170667
20150312231102083_ZEBRAK-R2_met.fits;1.37295;10609.9;20.6329;0.341333
20150312231137582_ZEBRAK-R2_met.fits;1.68779;10611.3;7.39018;0.341333
20150312231045358_ZEBRAK-R2_snap.fits;1.7552;10680.2;1.77108;0
20150312231158232_ZEBRAK-R2_met.fits;1.27335;10598.1;2.9616;0.170667
20150312231216152_ZEBRAK-R2_met.fits;1.83688;10605.5;3.80087;0.341333
20150312231218542_ZEBRAK-R2_met.fits;1.45567;10601.1;4.35677;0.341333
20150312231145432_ZEBRAK-R2_snap.fits;1.40155;10680.2;1.67837;0
20150312231316227_ZEBRAK-R2_met.fits;0.99404;10596.7;3.78151;0.341333
20150312231245507_ZEBRAK-R2_snap.fits;1.19528;10680.2;1.30162;0
20150312231352238_ZEBRAK-R2_met.fits;1.21268;10586.4;2.98135;1.024
20150312231345582_ZEBRAK-R2_snap.fits;1.79834;10681.6;1.80033;0
20150312231457091_ZEBRAK-R2_met.fits;1.59865;10587.9;3.77222;0.170667
20150312231508184_ZEBRAK-R2_met.fits;1.48375;10601.1;3.13835;0.512
20150312231526446_ZEBRAK-R2_met.fits;1.63777;10601.1;12.2014;0.341333
20150312231445656_ZEBRAK-R2_snap.fits;1.17811;10681.6;1.37383;0
20150312231550510_ZEBRAK-R2_met.fits;1.44393;10620.1;3.68532;0.170667
20150312231614062_ZEBRAK-R2_met.fits;1.40853;10601.1;3.83617;0.170667
20150312231545731_ZEBRAK-R2_snap.fits;1.61551;10683.1;1.80519;0
20150312231645806_ZEBRAK-R2_snap.fits;1.78592;10630.4;0.94285;0
20150312231810798_ZEBRAK-R2_met.fits;1.64233;10599.6;4.16868;0.170667
20150312231745880_ZEBRAK-R2_snap.fits;1.57471;10681.6;1.41105;0
20150312231903363_ZEBRAK-R2_met.fits;1.68881;10596.7;7.00583;0.170667
20150312231915651_ZEBRAK-R2_met.fits;1.56415;10630.4;4.16389;0.170667
20150312231845955_ZEBRAK-R2_snap.fits;1.48639;10681.6;1.21351;0
20150312232002584_ZEBRAK-R2_met.fits;1.32754;10611.3;2.93817;0.170667
20150312231946030_ZEBRAK-R2_snap.fits;1.58267;10683.1;1.5436;0
20150312232046104_ZEBRAK-R2_snap.fits;1.35283;10627.4;1.59953;0
20150312232235843_ZEBRAK-R2_met.fits;1.7699;10681.6;4.27601;0.170667
20150312232146179_ZEBRAK-R2_snap.fits;1.33553;10681.6;1.36678;0
20150312232248814_ZEBRAK-R2_met.fits;1.86077;10595.2;5.71218;0.341333
20150312232341208_ZEBRAK-R2_met.fits;1.34984;10585;4.11407;0.341333
20150312232246254_ZEBRAK-R2_snap.fits;1.22427;10680.2;1.45062;0
20150312232440600_ZEBRAK-R2_met.fits;1.63604;10599.6;4.07935;0.341333
20150312232346328_ZEBRAK-R2_snap.fits;1.5354;10681.6;1.60028;0
20150312232453230_ZEBRAK-R2_met.fits;1.37284;10604;2.97665;0.170667
20150312232446403_ZEBRAK-R2_snap.fits;1.52166;10681.6;1.56338;0
20150312232546478_ZEBRAK-R2_snap.fits;1.43524;10681.6;1.30911;0
20150312232700547_ZEBRAK-R2_met.fits;1.24051;10599.6;5.16353;0.170667
20150312232705496_ZEBRAK-R2_met.fits;1.33787;10595.2;9.43474;0.170667
20150312232732803_ZEBRAK-R2_met.fits;1.51973;10601.1;10.9746;0.341333
20150312232646552_ZEBRAK-R2_snap.fits;1.38741;10681.6;1.34176;0
20150312232746627_ZEBRAK-R2_snap.fits;1.44167;10599.6;1.6109;0
20150312232846019_ZEBRAK-R2_met.fits;1.4646;10604;7.60741;0.341333
20150312232924590_ZEBRAK-R2_met.fits;1.23802;10601.1;4.28776;0.170667
20150312232927662_ZEBRAK-R2_met.fits;1.40635;10611.3;8.25352;0.341333
20150312232846702_ZEBRAK-R2_snap.fits;1.25567;10599.6;1.57433;0
20150312232944728_ZEBRAK-R2_met.fits;1.38713;10647.9;4.27089;0.170667
20150312232952579_ZEBRAK-R2_met.fits;1.69351;10606.9;10.931;0.512
20150312233007768_ZEBRAK-R2_met.fits;1.53028;10608.4;3.09783;2.21867
20150312233020739_ZEBRAK-R2_met.fits;1.37604;10620.1;4.48383;0.341333
20150312232946776_ZEBRAK-R2_snap.fits;1.32627;10681.6;1.40163;0
20150312233046851_ZEBRAK-R2_snap.fits;1.50219;10681.6;1.50455;0
20150312233154435_ZEBRAK-R2_met.fits;1.20443;10595.2;3.04253;0.170667
20150312233205870_ZEBRAK-R2_met.fits;1.46349;10598.1;3.97174;0.170667
20150312233146926_ZEBRAK-R2_snap.fits;1.50752;10599.6;1.5903;0
20150312233245806_ZEBRAK-R2_met.fits;0.984445;10560.1;2.16612;0.170667
20150312233333422_ZEBRAK-R2_met.fits;1.12215;10606.9;2.37885;0.170667
20150312233342126_ZEBRAK-R2_met.fits;1.84374;10668.5;3.85686;0.341333
20150312233247000_ZEBRAK-R2_snap.fits;1.38523;10599.6;1.39259;0
20150312233352195_ZEBRAK-R2_met.fits;1.52927;10595.2;3.53212;0.341333
20150312233419160_ZEBRAK-R2_met.fits;1.36329;10598.1;8.92316;0.341333
20150312233347075_ZEBRAK-R2_snap.fits;1.8095;10601.1;1.95177;0
20150312233455683_ZEBRAK-R2_met.fits;1.52315;10680.2;3.29618;0.170667
20150312233447150_ZEBRAK-R2_snap.fits;1.49213;10681.6;1.47355;0
20150312233546883_ZEBRAK-R2_met.fits;1.31961;10608.4;5.86674;0.512
20150312233629550_ZEBRAK-R2_met.fits;1.31379;10601.1;5.21725;0.170667
20150312233635864_ZEBRAK-R2_met.fits;1.13922;10680.2;2.49618;0.170667
20150312233547224_ZEBRAK-R2_snap.fits;1.46719;10678.7;1.27867;0
20150312233646275_ZEBRAK-R2_met.fits;0.341619;10675.8;1.60989;0.170667
20150312233739352_ZEBRAK-R2_met.fits;1.51756;10586.4;3.49264;0.170667
20150312233647299_ZEBRAK-R2_snap.fits;1.55075;10678.7;1.67638;0
20150312233804611_ZEBRAK-R2_met.fits;1.22899;10618.7;2.63289;0.170667
20150312233838915_ZEBRAK-R2_met.fits;1.34901;10567.4;2.88128;0.170667
20150312233747374_ZEBRAK-R2_snap.fits;1.52278;10681.6;1.49761;0
20150312233847278_ZEBRAK-R2_met.fits;1.21155;10612.8;2.958;0.170667
20150312233850008_ZEBRAK-R2_met.fits;3.37626;10596.7;9.45278;0.512
20150312233940184_ZEBRAK-R2_met.fits;1.65409;10598.1;6.66664;0.682667
20150312233847448_ZEBRAK-R2_snap.fits;1.15058;10680.2;1.31561;0
20150312233955544_ZEBRAK-R2_met.fits;1.62717;10524.9;3.31872;0.170667
20150312234027459_ZEBRAK-R2_met.fits;1.39862;10598.1;5.70187;0.512
20150312233947523_ZEBRAK-R2_snap.fits;1.64446;10680.2;1.46421;0
20150312234101934_ZEBRAK-R2_met.fits;1.10908;10599.6;4.0267;0.170667
20150312234112003_ZEBRAK-R2_met.fits;1.09506;10680.2;2.20253;0.170667
20150312234124462_ZEBRAK-R2_met.fits;1.26465;10589.4;3.93352;0.170667
20150312234047598_ZEBRAK-R2_snap.fits;1.23843;10678.7;1.82025;0
20150312234146819_ZEBRAK-R2_met.fits;0.250732;10570.3;1.11112;1.87733
20150312234158083_ZEBRAK-R2_met.fits;0.969073;10504.4;2.02529;0.170667
20150312234233923_ZEBRAK-R2_met.fits;1.2165;10596.7;2.72508;0.170667
20150312234147672_ZEBRAK-R2_snap.fits;1.54685;10678.7;1.55875;0
20150312234259523_ZEBRAK-R2_met.fits;1.46889;10587.9;14.572;0.341333
20150312234302936_ZEBRAK-R2_met.fits;1.40853;10628.9;4.98932;0.512
20150312234333656_ZEBRAK-R2_met.fits;1.72687;10630.4;4.05028;0.512
20150312234336558_ZEBRAK-R2_met.fits;0.17899;10593.8;1.18875;1.024
20150312234247747_ZEBRAK-R2_snap.fits;1.39467;10681.6;1.24323;0
20150312234426392_ZEBRAK-R2_met.fits;1.25416;10604;3.16977;0.170667
20150312234347822_ZEBRAK-R2_snap.fits;1.43395;10678.7;1.39157;0
20150312234540974_ZEBRAK-R2_met.fits;1.47937;10596.7;3.74544;1.536
20150312234447896_ZEBRAK-R2_snap.fits;1.25721;10680.2;1.12728;0
20150312234615619_ZEBRAK-R2_met.fits;1.42344;10599.6;4.25646;0.170667
20150312234547971_ZEBRAK-R2_snap.fits;1.44698;10678.7;1.31231;0
20150312234648046_ZEBRAK-R2_snap.fits;1.38;10620.1;1.58935;0
20150312234748120_ZEBRAK-R2_snap.fits;1.29313;10678.7;1.49957;0
20150312234902019_ZEBRAK-R2_met.fits;1.7919;10601.1;11.3639;0.682667
20150312234913795_ZEBRAK-R2_met.fits;1.58624;10605.5;3.87579;1.36533
20150312234848195_ZEBRAK-R2_snap.fits;1.4757;10599.6;1.51206;0
20150312234948270_ZEBRAK-R2_snap.fits;1.61265;10678.7;1.18782;0
20150312235054318_ZEBRAK-R2_met.fits;1.38465;10605.5;13.5799;0.341333
20150312235139203_ZEBRAK-R2_met.fits;1.7907;10590.8;7.55467;0.341333
20150312235048344_ZEBRAK-R2_snap.fits;1.6882;10680.2;1.84791;0
20150312235157464_ZEBRAK-R2_met.fits;1.32952;10596.7;3.31636;0.341333
20150312235219310_ZEBRAK-R2_met.fits;1.51139;10614.3;12.3661;0.512
20150312235223576_ZEBRAK-R2_met.fits;1.68181;10601.1;5.10158;0.170667
20150312235148419_ZEBRAK-R2_snap.fits;1.64007;10680.2;1.49547;0
20150312235248494_ZEBRAK-R2_snap.fits;1.38919;10678.7;1.48459;0
20150312235350616_ZEBRAK-R2_met.fits;1.39328;10612.8;5.3851;0.341333
20150312235348568_ZEBRAK-R2_snap.fits;1.42873;10678.7;1.33082;0
20150312235502296_ZEBRAK-R2_met.fits;1.60583;10568.8;3.66828;0.170667
20150312235448643_ZEBRAK-R2_snap.fits;1.21263;10677.2;1.86902;0
20150312235548718_ZEBRAK-R2_snap.fits;1.25489;10678.7;1.70459;0
20150312235659715_ZEBRAK-R2_met.fits;1.43739;10606.9;3.47147;0.170667
20150312235729923_ZEBRAK-R2_met.fits;1.77258;10590.8;15.4902;1.024
20150312235648792_ZEBRAK-R2_snap.fits;1.41193;10677.2;1.44363;0
20150312235749208_ZEBRAK-R2_met.fits;1.17351;10579.1;4.25581;0.170667
20150312235809006_ZEBRAK-R2_met.fits;1.21742;10599.6;2.97976;0.170667
20150312235813102_ZEBRAK-R2_met.fits;1.53346;10593.8;8.22627;0.170667
20150312235840408_ZEBRAK-R2_met.fits;1.15879;10601.1;4.17381;2.048
20150312235748867_ZEBRAK-R2_snap.fits;1.44821;10601.1;1.43471;0
20150312235923928_ZEBRAK-R2_met.fits;1.14384;10595.2;3.81423;0.170667
20150312235848942_ZEBRAK-R2_snap.fits;1.32761;10680.2;1.56003;0
20150312235949016_ZEBRAK-R2_snap.fits;1.12732;10680.2;1.69963;0
