# file name; noise; peak f.; mag.; duration
20150312220109144_ZEBRAK-R2_met.fits;1.27348;10601.1;2.55276;0.170667
20150312220112046_ZEBRAK-R2_met.fits;1.76861;10601.1;6.05336;0.170667
20150312220135427_ZEBRAK-R2_met.fits;1.46467;10689;3.23416;0.170667
20150312220040131_ZEBRAK-R2_snap.fits;1.41124;10687.5;1.24527;0
20150312220154712_ZEBRAK-R2_met.fits;1.53479;10577.6;9.464;0.341333
20150312220140206_ZEBRAK-R2_snap.fits;1.75779;10687.5;2.06554;0
20150312220240280_ZEBRAK-R2_snap.fits;1.57295;10599.6;1.65221;0
20150312220419267_ZEBRAK-R2_met.fits;1.63068;10577.6;3.88648;0.170667
20150312220434968_ZEBRAK-R2_met.fits;1.34815;10582;3.46407;0.512
20150312220340355_ZEBRAK-R2_snap.fits;1.55548;10686;1.95126;0
20150312220437699_ZEBRAK-R2_met.fits;0.388844;10593.8;1.2112;0.512
20150312220519854_ZEBRAK-R2_met.fits;1.46316;10617.2;5.12724;1.87733
20150312220440430_ZEBRAK-R2_snap.fits;1.51384;10689;1.6195;0
20150312220606616_ZEBRAK-R2_met.fits;1.12756;10615.7;3.84002;0.170667
20150312220540504_ZEBRAK-R2_snap.fits;1.67712;10687.5;1.54248;0
20150312220652014_ZEBRAK-R2_met.fits;1.60551;10605.5;3.22139;0.170667
20150312220655256_ZEBRAK-R2_met.fits;1.68417;10664.1;3.56464;0.170667
20150312220711299_ZEBRAK-R2_met.fits;1.28777;10617.2;8.00462;0.341333
20150312220640579_ZEBRAK-R2_snap.fits;1.43223;10689;1.49948;0
20150312220742702_ZEBRAK-R2_met.fits;1.41802;10601.1;8.38219;0.341333
20150312220740654_ZEBRAK-R2_snap.fits;1.41071;10687.5;2.26649;0
20150312220855406_ZEBRAK-R2_met.fits;1.35175;10687.5;2.99626;0.170667
20150312220935171_ZEBRAK-R2_met.fits;1.72575;10599.6;3.6574;0.170667
20150312220840728_ZEBRAK-R2_snap.fits;1.68937;10687.5;1.68125;0
20150312220957187_ZEBRAK-R2_met.fits;1.37625;10617.2;4.82504;0.341333
20150312221026542_ZEBRAK-R2_met.fits;1.43538;10599.6;3.53054;0.170667
20150312220940803_ZEBRAK-R2_snap.fits;1.4481;10689;1.63944;0
20150312221055555_ZEBRAK-R2_met.fits;1.80596;10689;4.62586;1.70667
20150312221107502_ZEBRAK-R2_met.fits;1.47283;10602.5;4.17264;0.170667
20150312221110232_ZEBRAK-R2_met.fits;1.5985;10576.2;5.85778;0.170667
20150312221125934_ZEBRAK-R2_met.fits;1.30794;10606.9;4.59399;1.536
20150312221040878_ZEBRAK-R2_snap.fits;1.62859;10687.5;1.52143;0
20150312221140952_ZEBRAK-R2_snap.fits;1.4977;10599.6;1.36103;0
20150312221248366_ZEBRAK-R2_met.fits;1.33615;10609.9;6.67495;0.512
20150312221333592_ZEBRAK-R2_met.fits;1.60801;10595.2;12.9714;0.341333
20150312221241027_ZEBRAK-R2_snap.fits;1.39833;10687.5;1.80077;0
20150312221419160_ZEBRAK-R2_met.fits;1.58246;10605.5;3.43874;0.170667
20150312221433326_ZEBRAK-R2_met.fits;1.60633;10606.9;4.44767;0.341333
20150312221341102_ZEBRAK-R2_snap.fits;1.70609;10687.5;1.51544;0
20150312221449710_ZEBRAK-R2_met.fits;1.54807;10564.5;7.91453;2.56
20150312221509507_ZEBRAK-R2_met.fits;1.32685;10599.6;3.41139;0.170667
20150312221441176_ZEBRAK-R2_snap.fits;1.56358;10601.1;1.83073;0
20150312221615384_ZEBRAK-R2_met.fits;1.39706;10689;4.60221;0.170667
20150312221541251_ZEBRAK-R2_snap.fits;1.65849;10567.4;2.81576;0
20150312221639619_ZEBRAK-R2_met.fits;1.68523;10567.4;6.85995;0.170667
20150312221651736_ZEBRAK-R2_met.fits;1.68422;10614.3;5.39188;0.170667
20150312221641326_ZEBRAK-R2_snap.fits;1.63335;10687.5;1.71058;0
20150312221741400_ZEBRAK-R2_snap.fits;2.79445;10690.4;3.24038;0
20150312221841475_ZEBRAK-R2_snap.fits;3.32388;10560.1;3.39035;0
20150312221949571_ZEBRAK-R2_met.fits;0.867404;10687.5;1.84611;0.170667
20150312221941550_ZEBRAK-R2_snap.fits;2.91224;10598.1;2.68965;0
20150312222057155_ZEBRAK-R2_met.fits;1.4293;10582;3.01433;0.170667
20150312222059715_ZEBRAK-R2_met.fits;0.260454;10687.5;1.7077;1.024
20150312222122414_ZEBRAK-R2_met.fits;1.584;10604;4.04161;0.341333
20150312222129240_ZEBRAK-R2_met.fits;1.43637;10606.9;3.39949;0.170667
20150312222041624_ZEBRAK-R2_snap.fits;1.69111;10582;1.86081;0
20150312222140675_ZEBRAK-R2_met.fits;0.373274;10535.2;1.57268;0.682667
20150312222215832_ZEBRAK-R2_met.fits;2.02212;10689;4.86981;0.170667
20150312222235118_ZEBRAK-R2_met.fits;1.31087;10601.1;7.09932;0.341333
20150312222237678_ZEBRAK-R2_met.fits;0.460683;10697.8;1.30115;0.170667
20150312222141699_ZEBRAK-R2_snap.fits;1.71399;10687.5;1.84757;0
20150312222335363_ZEBRAK-R2_met.fits;1.61131;10686;3.8021;0.170667
20150312222241774_ZEBRAK-R2_snap.fits;1.36066;10686;1.59083;0
20150312222404206_ZEBRAK-R2_met.fits;1.32616;10686;2.69451;0.170667
20150312222419224_ZEBRAK-R2_met.fits;0.977733;10686;2.11725;0.170667
20150312222341848_ZEBRAK-R2_snap.fits;1.82751;10687.5;1.44714;0
20150312222459160_ZEBRAK-R2_met.fits;1.60365;10606.9;4.31449;0.170667
20150312222525443_ZEBRAK-R2_met.fits;1.4776;10538.1;3.58436;0.170667
20150312222441923_ZEBRAK-R2_snap.fits;1.57341;10687.5;1.57088;0
20150312222543022_ZEBRAK-R2_met.fits;1.24844;10593.8;4.28161;0.170667
20150312222617496_ZEBRAK-R2_met.fits;1.52284;10618.7;12.1836;0.341333
20150312222541998_ZEBRAK-R2_snap.fits;1.61106;10686;2.08019;0
20150312222641560_ZEBRAK-R2_met.fits;1.32946;10614.3;3.12864;0.170667
20150312222642072_ZEBRAK-R2_snap.fits;1.39407;10686;1.45308;0
20150312222822936_ZEBRAK-R2_met.fits;1.29661;10611.3;3.36637;2.21867
20150312222742147_ZEBRAK-R2_snap.fits;1.53519;10686;1.51391;0
20150312222842222_ZEBRAK-R2_snap.fits;1.50885;10599.6;1.78097;0
20150312222955608_ZEBRAK-R2_met.fits;1.76574;10684.6;3.73052;0.170667
20150312223033496_ZEBRAK-R2_met.fits;1.56553;10609.9;8.78678;0.512
20150312222942296_ZEBRAK-R2_snap.fits;1.84277;10618.7;1.63418;0
20150312223043224_ZEBRAK-R2_met.fits;1.63793;10627.4;3.66074;0.170667
20150312223054147_ZEBRAK-R2_met.fits;1.54598;10615.7;3.35533;0.341333
20150312223042371_ZEBRAK-R2_snap.fits;1.81536;10612.8;1.19509;0
20150312223142446_ZEBRAK-R2_snap.fits;1.3203;10683.1;1.6415;0
20150312223253955_ZEBRAK-R2_met.fits;1.397;10596.7;5.13845;0.341333
20150312223242520_ZEBRAK-R2_snap.fits;1.80429;10599.6;1.88093;0
20150312223402734_ZEBRAK-R2_met.fits;1.58269;10598.1;3.81099;0.170667
20150312223342595_ZEBRAK-R2_snap.fits;1.88138;10684.6;1.33708;0
20150312223514243_ZEBRAK-R2_met.fits;1.47241;10599.6;3.06471;0.170667
20150312223442670_ZEBRAK-R2_snap.fits;1.56602;10599.6;1.64661;0
20150312223542744_ZEBRAK-R2_snap.fits;1.19014;10684.6;1.28521;0
20150312223715587_ZEBRAK-R2_met.fits;1.35679;10677.2;2.83381;0.170667
20150312223737262_ZEBRAK-R2_met.fits;1.46998;10601.1;4.63392;0.341333
20150312223642819_ZEBRAK-R2_snap.fits;1.61653;10681.6;1.24801;0
20150312223822830_ZEBRAK-R2_met.fits;1.41464;10599.6;3.05977;0.170667
20150312223833752_ZEBRAK-R2_met.fits;1.46232;10605.5;3.02305;0.170667
20150312223742894_ZEBRAK-R2_snap.fits;1.64662;10681.6;1.87912;0
20150312223908910_ZEBRAK-R2_met.fits;1.61601;10611.3;14.3746;0.341333
20150312223913347_ZEBRAK-R2_met.fits;1.03571;10684.6;2.2931;0.170667
20150312223842968_ZEBRAK-R2_snap.fits;1.48098;10683.1;1.51948;0
20150312223950382_ZEBRAK-R2_met.fits;2.21603;10611.3;5.52838;0.170667
20150312223943043_ZEBRAK-R2_snap.fits;1.75919;10681.6;1.91731;0
20150312224126467_ZEBRAK-R2_met.fits;1.53834;10606.9;4.22697;0.341333
20150312224135854_ZEBRAK-R2_met.fits;1.5241;10684.6;3.37681;0.170667
20150312224043118_ZEBRAK-R2_snap.fits;1.61308;10683.1;1.97948;0
20150312224155480_ZEBRAK-R2_met.fits;1.06857;10681.6;2.21335;0.170667
20150312224143192_ZEBRAK-R2_snap.fits;1.44759;10681.6;1.43102;0
20150312224245827_ZEBRAK-R2_met.fits;1.2952;10612.8;2.89192;0.170667
20150312224254531_ZEBRAK-R2_met.fits;1.38676;10605.5;3.91953;0.341333
20150312224314158_ZEBRAK-R2_met.fits;1.62565;10601.1;3.6399;0.341333
20150312224337880_ZEBRAK-R2_met.fits;1.19762;10680.2;2.41008;0.170667
20150312224243267_ZEBRAK-R2_snap.fits;1.48781;10678.7;1.84749;0
20150312224356142_ZEBRAK-R2_met.fits;1.30421;10602.5;2.78384;0.170667
20150312224425838_ZEBRAK-R2_met.fits;1.5494;10599.6;11.7453;0.341333
20150312224430446_ZEBRAK-R2_met.fits;1.54229;10595.2;3.43765;0.170667
20150312224439320_ZEBRAK-R2_met.fits;1.12608;10601.1;4.3727;0.341333
20150312224343342_ZEBRAK-R2_snap.fits;1.79371;10680.2;1.23284;0
20150312224537518_ZEBRAK-R2_met.fits;1.41044;10608.4;3.33504;1.87733
20150312224443416_ZEBRAK-R2_snap.fits;1.27871;10681.6;1.77396;0
20150312224543491_ZEBRAK-R2_snap.fits;1.86876;10681.6;1.91543;0
20150312224706947_ZEBRAK-R2_met.fits;2.04486;10633.3;6.86092;0.341333
20150312224709848_ZEBRAK-R2_met.fits;1.42829;10606.9;2.98716;0.170667
20150312224724526_ZEBRAK-R2_met.fits;1.58338;10646.5;6.84036;0.341333
20150312224643566_ZEBRAK-R2_snap.fits;1.38259;10599.6;1.64754;0
20150312224743640_ZEBRAK-R2_snap.fits;1.60521;10681.6;1.7463;0
20150312224915630_ZEBRAK-R2_met.fits;1.99755;10681.6;4.14476;0.170667
20150312224939182_ZEBRAK-R2_met.fits;1.30207;10592.3;5.34563;0.170667
20150312224843715_ZEBRAK-R2_snap.fits;1.29539;10680.2;1.60768;0
20150312224947374_ZEBRAK-R2_met.fits;1.75579;10604;11.3919;0.512
20150312224950104_ZEBRAK-R2_met.fits;0.30878;10605.5;0.880128;0.341333
20150312225017411_ZEBRAK-R2_met.fits;1.33673;10601.1;5.86475;0.512
20150312224943790_ZEBRAK-R2_snap.fits;1.45474;10683.1;1.70044;0
20150312225043864_ZEBRAK-R2_snap.fits;1.40737;10681.6;1.75958;0
20150312225216878_ZEBRAK-R2_met.fits;1.15611;10681.6;2.34472;0.170667
20150312225237187_ZEBRAK-R2_met.fits;1.53274;10604;11.0843;0.341333
20150312225143939_ZEBRAK-R2_snap.fits;1.83835;10680.2;1.39125;0
20150312225257155_ZEBRAK-R2_met.fits;1.73792;10602.5;6.82916;1.87733
20150312225318147_ZEBRAK-R2_met.fits;1.26787;10605.5;5.07986;0.170667
20150312225244014_ZEBRAK-R2_snap.fits;1.16953;10680.2;1.26305;0
20150312225345283_ZEBRAK-R2_met.fits;1.60205;10573.2;5.75781;0.341333
20150312225355694_ZEBRAK-R2_met.fits;1.94927;10500;4.18783;0.170667
20150312225344088_ZEBRAK-R2_snap.fits;1.59033;10680.2;1.66195;0
20150312225443822_ZEBRAK-R2_met.fits;1.31458;10609.9;2.63318;0.170667
20150312225444163_ZEBRAK-R2_snap.fits;1.1487;10500;1.43992;0
20150312225544238_ZEBRAK-R2_snap.fits;1.36749;10680.2;1.22498;0
20150312225704622_ZEBRAK-R2_met.fits;1.43328;10606.9;11.2659;0.341333
20150312225709571_ZEBRAK-R2_met.fits;1.59915;10598.1;3.86236;0.170667
20150312225644312_ZEBRAK-R2_snap.fits;1.4628;10681.6;1.3376;0
20150312225755992_ZEBRAK-R2_met.fits;1.53552;10601.1;4.28215;0.170667
20150312225807939_ZEBRAK-R2_met.fits;1.78654;10601.1;3.94519;0.170667
20150312225822446_ZEBRAK-R2_met.fits;1.48742;10608.4;4.47771;0.170667
20150312225744387_ZEBRAK-R2_snap.fits;1.3799;10680.2;1.64945;0
20150312225844462_ZEBRAK-R2_snap.fits;1.82232;10680.2;1.54202;0
20150312225952216_ZEBRAK-R2_met.fits;1.9118;10595.2;10.7242;0.341333
20150312230014915_ZEBRAK-R2_met.fits;1.78333;10598.1;5.29953;0.170667
20150312225944536_ZEBRAK-R2_snap.fits;1.84602;10680.2;1.45033;0
