# file name; noise; peak f.; mag.; duration
20150312110053315_ZEBRAK-R2_met.fits;1.43807;10598.1;3.70954;0.341333
20150312110114136_ZEBRAK-R2_met.fits;1.28522;10606.9;4.71133;0.341333
20150312110050926_ZEBRAK-R2_snap.fits;1.06412;10574.7;1.38303;0
20150312110224792_ZEBRAK-R2_met.fits;1.33568;10604;6.10059;0.170667
20150312110151000_ZEBRAK-R2_snap.fits;1.38375;10541;1.25072;0
20150312110253464_ZEBRAK-R2_met.fits;1.49586;10640.6;3.79978;0.170667
20150312110255512_ZEBRAK-R2_met.fits;1.30185;10601.1;3.32654;0.170667
20150312110334936_ZEBRAK-R2_met.fits;1.31228;10529.3;2.93334;0.170667
20150312110337496_ZEBRAK-R2_met.fits;0.306078;10523.4;1.02552;2.21867
20150312110251075_ZEBRAK-R2_snap.fits;1.53695;10599.6;1.54121;0
20150312110441326_ZEBRAK-R2_met.fits;1.61761;10649.4;4.27015;0.170667
20150312110351150_ZEBRAK-R2_snap.fits;2.66154;10601.1;2.4599;0
20150312110500099_ZEBRAK-R2_met.fits;1.24592;10606.9;4.62174;0.170667
20150312110502488_ZEBRAK-R2_met.fits;0.265625;10605.5;1.07698;2.38933
20150312110524163_ZEBRAK-R2_met.fits;1.49857;10590.8;3.54251;0.341333
20150312110451224_ZEBRAK-R2_snap.fits;3.94655;10633.3;2.92608;0
20150312110625091_ZEBRAK-R2_met.fits;1.22879;10599.6;2.56116;0.170667
20150312110638232_ZEBRAK-R2_met.fits;1.42225;10605.5;3.93531;0.170667
20150312110646424_ZEBRAK-R2_met.fits;1.51667;10579.1;5.16332;0.853333
20150312110551299_ZEBRAK-R2_snap.fits;2.96291;10500;2.79083;0
20150312110653422_ZEBRAK-R2_met.fits;1.36616;10605.5;4.25708;0.170667
20150312110658542_ZEBRAK-R2_met.fits;1.15326;10623;8.25203;0.341333
20150312110707587_ZEBRAK-R2_met.fits;1.36769;10615.7;14.1252;1.87733
20150312110727555_ZEBRAK-R2_met.fits;1.38177;10586.4;5.85103;0.170667
20150312110741720_ZEBRAK-R2_met.fits;1.39781;10636.2;3.91903;0.170667
20150312110651374_ZEBRAK-R2_snap.fits;2.11604;10500;1.85848;0
20150312110758104_ZEBRAK-R2_met.fits;1.42696;10618.7;3.76732;0.170667
20150312110818243_ZEBRAK-R2_met.fits;1.57672;10621.6;4.72571;1.36533
20150312110751448_ZEBRAK-R2_snap.fits;1.46411;10599.6;1.73631;0
20150312110851523_ZEBRAK-R2_snap.fits;1.79593;10599.6;1.87551;0
20150312111033582_ZEBRAK-R2_met.fits;1.32182;10602.5;2.64402;0.170667
20150312110951598_ZEBRAK-R2_snap.fits;1.29678;10599.6;1.50801;0
20150312111053891_ZEBRAK-R2_met.fits;1.61036;10620.1;6.11908;0.170667
20150312111100035_ZEBRAK-R2_met.fits;1.19562;10599.6;2.91093;0.341333
20150312111119832_ZEBRAK-R2_met.fits;3.2062;10627.4;8.07752;0.170667
20150312111128195_ZEBRAK-R2_met.fits;1.76557;10593.8;3.75759;0.170667
20150312111130584_ZEBRAK-R2_met.fits;0.291958;10500;1.49788;0.170667
20150312111051672_ZEBRAK-R2_snap.fits;1.39501;10599.6;1.65837;0
20150312111230659_ZEBRAK-R2_met.fits;1.16909;10577.6;3.75253;0.170667
20150312111241411_ZEBRAK-R2_met.fits;1.79341;10605.5;3.88681;0.170667
20150312111243630_ZEBRAK-R2_met.fits;1.72054;10590.8;3.87628;0.170667
20150312111151747_ZEBRAK-R2_snap.fits;1.58977;10551.3;1.52757;0
20150312111253187_ZEBRAK-R2_met.fits;1.2547;10611.3;37.5223;0.341333
20150312111328174_ZEBRAK-R2_met.fits;1.64302;10615.7;4.2628;0.341333
20150312111251822_ZEBRAK-R2_snap.fits;1.77773;10558.6;1.10709;0
20150312111438318_ZEBRAK-R2_met.fits;1.22306;10618.7;2.64877;0.170667
20150312111351896_ZEBRAK-R2_snap.fits;1.42288;10606.9;1.22306;0
20150312111451971_ZEBRAK-R2_snap.fits;1.29833;10667;1.10009;0
20150312111552046_ZEBRAK-R2_snap.fits;1.86433;10592.3;2.56321;0
20150312111650414_ZEBRAK-R2_met.fits;1.61976;10593.8;6.26042;0.170667
20150312111655022_ZEBRAK-R2_met.fits;1.65632;10631.8;4.21095;1.70667
20150312111652120_ZEBRAK-R2_snap.fits;1.48864;10523.4;1.41953;0
20150312111752195_ZEBRAK-R2_snap.fits;1.35547;10599.6;1.33726;0
20150312111850904_ZEBRAK-R2_met.fits;1.38113;10599.6;4.49894;0.170667
20150312111852270_ZEBRAK-R2_snap.fits;1.37901;10500;1.06734;0
20150312112002584_ZEBRAK-R2_met.fits;1.52071;10570.3;5.10116;0.170667
20150312112013336_ZEBRAK-R2_met.fits;1.19946;10634.8;2.71156;0.170667
20150312112019139_ZEBRAK-R2_met.fits;1.55607;10630.4;4.9872;0.341333
20150312111952344_ZEBRAK-R2_snap.fits;1.42493;10560.1;1.58765;0
20150312112116995_ZEBRAK-R2_met.fits;1.75672;10601.1;5.60034;0.170667
20150312112138328_ZEBRAK-R2_met.fits;1.38162;10608.4;3.51698;0.170667
20150312112052419_ZEBRAK-R2_snap.fits;1.36661;10573.2;1.45191;0
20150312112155907_ZEBRAK-R2_met.fits;1.88685;10606.9;3.97876;0.341333
20150312112214339_ZEBRAK-R2_met.fits;1.55204;10598.1;21.3015;0.341333
20150312112216899_ZEBRAK-R2_met.fits;0.342529;10593.8;1.21835;1.024
20150312112231576_ZEBRAK-R2_met.fits;1.71264;10628.9;3.55052;0.170667
20150312112152494_ZEBRAK-R2_snap.fits;1.57973;10601.1;1.61094;0
20150312112251544_ZEBRAK-R2_met.fits;0.430623;10640.6;1.14858;0.170667
20150312112309635_ZEBRAK-R2_met.fits;1.80057;10602.5;3.8132;0.170667
20150312112318168_ZEBRAK-R2_met.fits;2.01161;10599.6;6.67944;5.80267
20150312112252568_ZEBRAK-R2_snap.fits;1.20002;10563;1.70824;0
20150312112409368_ZEBRAK-R2_met.fits;1.37003;10598.1;3.17491;0.170667
20150312112352643_ZEBRAK-R2_snap.fits;1.57023;10532.2;1.57337;0
20150312112537774_ZEBRAK-R2_met.fits;1.58481;10612.8;6.85754;0.170667
20150312112452718_ZEBRAK-R2_snap.fits;1.39189;10573.2;1.21567;0
20150312112552792_ZEBRAK-R2_snap.fits;1.60308;10683.1;1.91455;0
20150312112741507_ZEBRAK-R2_met.fits;1.24889;10614.3;6.59616;0.341333
20150312112744067_ZEBRAK-R2_met.fits;0.466308;10500;0.966852;3.584
20150312112652867_ZEBRAK-R2_snap.fits;1.89619;10626;1.74064;0
20150312112752942_ZEBRAK-R2_snap.fits;1.38718;10665.5;1.57529;0
20150312112853016_ZEBRAK-R2_met.fits;1.27113;10639.2;3.73463;0.170667
20150312112912984_ZEBRAK-R2_met.fits;1.56372;10601.1;3.21655;0.170667
20150312112915203_ZEBRAK-R2_met.fits;2.10495;10669.9;5.15701;0.170667
20150312112917592_ZEBRAK-R2_met.fits;0.351415;10582;1.21587;6.82667
20150312112853016_ZEBRAK-R2_snap.fits;1.48518;10599.6;1.43021;0
20150312112954968_ZEBRAK-R2_met.fits;1.48835;10661.1;3.10729;0.170667
20150312113014083_ZEBRAK-R2_met.fits;1.29004;10599.6;2.79639;1.87733
20150312112953091_ZEBRAK-R2_snap.fits;1.38194;10599.6;1.64796;0
20150312113053507_ZEBRAK-R2_met.fits;1.71012;10599.6;13.2476;1.70667
20150312113124739_ZEBRAK-R2_met.fits;1.53211;10606.9;5.52229;0.512
20150312113053166_ZEBRAK-R2_snap.fits;1.51643;10690.4;1.45342;0
20150312113225838_ZEBRAK-R2_met.fits;1.40632;10604;3.55239;0.170667
20150312113230104_ZEBRAK-R2_met.fits;1.44032;10595.2;15.5469;0.682667
20150312113237102_ZEBRAK-R2_met.fits;1.31949;10601.1;3.1108;0.170667
20150312113153240_ZEBRAK-R2_snap.fits;1.61697;10601.1;1.69847;0
20150312113258776_ZEBRAK-R2_met.fits;1.61821;10535.2;5.12941;0.170667
20150312113311918_ZEBRAK-R2_met.fits;1.44075;10615.7;4.93689;0.682667
20150312113327790_ZEBRAK-R2_met.fits;1.27207;10609.9;3.32378;0.170667
20150312113253315_ZEBRAK-R2_snap.fits;1.90148;10570.3;1.86257;0
20150312113402947_ZEBRAK-R2_met.fits;1.54542;10608.4;5.08311;0.341333
20150312113411992_ZEBRAK-R2_met.fits;1.47517;10595.2;3.76966;0.341333
20150312113435032_ZEBRAK-R2_met.fits;1.64606;10659.7;3.53473;0.170667
20150312113353390_ZEBRAK-R2_snap.fits;1.36258;10500;1.22615;0
20150312113453464_ZEBRAK-R2_snap.fits;1.58854;10684.6;1.45645;0
20150312113639619_ZEBRAK-R2_met.fits;1.67858;10602.5;4.17956;0.170667
20150312113553539_ZEBRAK-R2_snap.fits;1.28362;10683.1;1.43279;0
20150312113654979_ZEBRAK-R2_met.fits;1.41098;10609.9;7.39548;0.341333
20150312113704878_ZEBRAK-R2_met.fits;1.29722;10596.7;3.34716;0.170667
20150312113736280_ZEBRAK-R2_met.fits;1.42493;10599.6;3.77355;0.170667
20150312113653614_ZEBRAK-R2_snap.fits;1.43538;10687.5;1.54616;0
20150312113848131_ZEBRAK-R2_met.fits;1.5284;10593.8;8.29073;0.512
20150312113753688_ZEBRAK-R2_snap.fits;1.43272;10599.6;1.31929;0
20150312113853763_ZEBRAK-R2_snap.fits;1.60197;10599.6;1.96352;0
20150312114023022_ZEBRAK-R2_met.fits;1.43496;10596.7;4.32525;0.170667
20150312114029166_ZEBRAK-R2_met.fits;1.46812;10614.3;3.06934;0.341333
20150312113953838_ZEBRAK-R2_snap.fits;1.48391;10561.5;1.72539;0
20150312114053912_ZEBRAK-R2_met.fits;1.35893;10604;5.43121;0.853333
20150312114101080_ZEBRAK-R2_met.fits;1.23818;10612.8;3.20526;0.170667
20150312114103470_ZEBRAK-R2_met.fits;0.360231;10687.5;1.15518;0.341333
20150312114106030_ZEBRAK-R2_met.fits;0.236945;10593.8;1.07484;0.682667
20150312114131288_ZEBRAK-R2_met.fits;1.60266;10589.4;9.39294;0.341333
20150312114136920_ZEBRAK-R2_met.fits;1.68179;10602.5;4.15593;0.170667
20150312114144600_ZEBRAK-R2_met.fits;1.28894;10546.9;12.3479;0.341333
20150312114053912_ZEBRAK-R2_snap.fits;1.53194;10595.2;1.58435;0
20150312114219758_ZEBRAK-R2_met.fits;3.83697;10604;8.5671;0.512
20150312114153987_ZEBRAK-R2_snap.fits;1.5898;10549.8;1.35023;0
20150312114254574_ZEBRAK-R2_met.fits;1.56683;10608.4;4.78642;0.170667
20150312114311640_ZEBRAK-R2_met.fits;1.37546;10599.6;7.01272;0.341333
20150312114254062_ZEBRAK-R2_snap.fits;1.30278;10602.5;14.1715;0
20150312114352430_ZEBRAK-R2_met.fits;1.54783;10605.5;12.1687;0.341333
20150312114357720_ZEBRAK-R2_met.fits;1.42572;10599.6;5.71154;0.341333
20150312114410008_ZEBRAK-R2_met.fits;1.42395;10621.6;15.4906;0.512
20150312114354136_ZEBRAK-R2_snap.fits;1.625;10599.6;1.42701;0
20150312114542339_ZEBRAK-R2_met.fits;1.71268;10605.5;30.4183;1.36533
20150312114546094_ZEBRAK-R2_met.fits;1.1643;10608.4;6.79647;0.341333
20150312114454211_ZEBRAK-R2_snap.fits;1.6028;10530.8;1.53815;0
20150312114553262_ZEBRAK-R2_met.fits;1.49653;10612.8;3.44586;0.341333
20150312114605208_ZEBRAK-R2_met.fits;1.34028;10601.1;11.2604;0.341333
20150312114614936_ZEBRAK-R2_met.fits;1.64791;10598.1;31.7551;0.853333
20150312114618179_ZEBRAK-R2_met.fits;1.50124;10601.1;5.25872;0.170667
20150312114649240_ZEBRAK-R2_met.fits;1.50499;10602.5;3.27584;0.170667
20150312114554286_ZEBRAK-R2_snap.fits;1.77454;10501.5;1.47004;0
20150312114709550_ZEBRAK-R2_met.fits;1.30817;10615.7;2.99367;0.170667
20150312114713475_ZEBRAK-R2_met.fits;1.39662;10596.7;2.79747;0.170667
20150312114741976_ZEBRAK-R2_met.fits;1.70513;10590.8;3.91456;0.170667
20150312114654360_ZEBRAK-R2_snap.fits;1.65671;10599.6;1.93953;0
20150312114800579_ZEBRAK-R2_met.fits;1.12301;10615.7;2.27357;0.170667
20150312114812696_ZEBRAK-R2_met.fits;1.60589;10627.4;7.52828;0.853333
20150312114754435_ZEBRAK-R2_snap.fits;1.33948;10599.6;1.71245;0
20150312114900312_ZEBRAK-R2_met.fits;1.89514;10623;4.39399;0.512
20150312114938200_ZEBRAK-R2_met.fits;1.39428;10620.1;2.87041;0.170667
20150312114854510_ZEBRAK-R2_snap.fits;1.50683;10599.6;1.36153;0
20150312115002606_ZEBRAK-R2_met.fits;1.44314;10601.1;10.3228;0.341333
20150312115008238_ZEBRAK-R2_met.fits;1.14392;10599.6;2.57028;2.21867
20150312114954584_ZEBRAK-R2_snap.fits;1.36736;10516.1;1.36235;0
20150312115103875_ZEBRAK-R2_met.fits;1.41678;10605.5;16.4038;0.341333
20150312115054659_ZEBRAK-R2_snap.fits;1.94189;10599.6;1.29658;0
20150312115210947_ZEBRAK-R2_met.fits;1.16848;10615.7;5.01339;0.170667
20150312115225966_ZEBRAK-R2_met.fits;1.56337;10605.5;3.56561;0.170667
20150312115154734_ZEBRAK-R2_snap.fits;1.41108;10535.2;1.52946;0
20150312115254808_ZEBRAK-R2_met.fits;1.50219;10694.8;4.1234;0.170667
20150312115329966_ZEBRAK-R2_met.fits;1.71867;10589.4;7.94502;0.170667
20150312115337475_ZEBRAK-R2_met.fits;1.88618;10601.1;4.29706;0.170667
20150312115254808_ZEBRAK-R2_snap.fits;1.72658;10601.1;1.48375;0
20150312115354883_ZEBRAK-R2_snap.fits;1.59013;10505.9;1.86924;0
20150312115539672_ZEBRAK-R2_met.fits;1.79903;10621.6;4.98084;0.170667
20150312115454958_ZEBRAK-R2_snap.fits;1.67274;10621.6;1.26446;0
20150312115558104_ZEBRAK-R2_met.fits;1.49117;10598.1;4.37413;0.341333
20150312115628142_ZEBRAK-R2_met.fits;1.42826;10595.2;19.2998;1.024
20150312115638211_ZEBRAK-R2_met.fits;1.28898;10645;3.36315;0.170667
20150312115555032_ZEBRAK-R2_snap.fits;1.72028;10579.1;1.89375;0
20150312115740846_ZEBRAK-R2_met.fits;1.77804;10604;7.07635;0.341333
20150312115655107_ZEBRAK-R2_snap.fits;1.44024;10599.6;1.35467;0
20150312115800131_ZEBRAK-R2_met.fits;1.27409;10604;7.48873;0.341333
20150312115803032_ZEBRAK-R2_met.fits;0.0967578;10593.8;1.30259;3.072
20150312115821123_ZEBRAK-R2_met.fits;1.68151;10605.5;20.4183;1.70667
20150312115837848_ZEBRAK-R2_met.fits;1.20142;10609.9;3.04276;0.341333
20150312115755182_ZEBRAK-R2_snap.fits;1.5835;10593.8;1.86657;0
20150312115901059_ZEBRAK-R2_met.fits;1.29006;10599.6;2.9551;0.170667
20150312115927683_ZEBRAK-R2_met.fits;1.63399;10606.9;9.25936;0.341333
20150312115855256_ZEBRAK-R2_snap.fits;1.45464;10599.6;1.37621;0
20150312120001646_ZEBRAK-R2_met.fits;1.46919;10645;6.29264;0.341333
20150312120012056_ZEBRAK-R2_met.fits;1.76661;10628.9;7.14051;0.853333
20150312120015128_ZEBRAK-R2_met.fits;0.193313;10582;1.47726;2.38933
20150312115955331_ZEBRAK-R2_snap.fits;2.04721;10571.8;3.08793;0
