# file name; noise; peak f.; mag.; duration
20150312120050115_ZEBRAK-R2_met.fits;1.47016;10614.3;3.53625;0.170667
20150312120052675_ZEBRAK-R2_met.fits;0.288706;10546.9;1.33849;9.89867
20150312120128515_ZEBRAK-R2_met.fits;1.84035;10604;7.90148;0.170667
20150312120130563_ZEBRAK-R2_met.fits;1.3448;10599.6;2.8249;0.170667
20150312120141486_ZEBRAK-R2_met.fits;1.40718;10621.6;3.02093;0.170667
20150312120055406_ZEBRAK-R2_snap.fits;1.61464;10667;1.41636;0
20150312120158894_ZEBRAK-R2_met.fits;1.44366;10608.4;3.84198;0.170667
20150312120215448_ZEBRAK-R2_met.fits;1.51637;10693.4;3.72195;0.170667
20150312120155480_ZEBRAK-R2_snap.fits;1.36981;10599.6;1.4994;0
20150312120255555_ZEBRAK-R2_snap.fits;1.52008;10596.7;3.53192;0
20150312120354094_ZEBRAK-R2_met.fits;1.52008;10596.7;3.53192;0.170667
20150312120355630_ZEBRAK-R2_snap.fits;1.62559;10655.3;1.55866;0
20150312120517038_ZEBRAK-R2_met.fits;1.30761;10606.9;3.04372;0.170667
20150312120535128_ZEBRAK-R2_met.fits;1.52876;10599.6;3.17871;0.170667
20150312120455704_ZEBRAK-R2_snap.fits;1.32137;10599.6;1.49946;0
20150312120631790_ZEBRAK-R2_met.fits;1.33904;10598.1;2.7305;0.170667
20150312120555779_ZEBRAK-R2_snap.fits;1.52357;10500;1.68965;0
20150312120655854_ZEBRAK-R2_snap.fits;1.24113;10608.4;2.1302;0
20150312120752515_ZEBRAK-R2_met.fits;1.40415;10598.1;10.2174;0.341333
20150312120829550_ZEBRAK-R2_met.fits;1.58947;10586.4;3.55494;0.170667
20150312120755928_ZEBRAK-R2_snap.fits;1.07216;10628.9;1.49518;0
20150312120856003_ZEBRAK-R2_snap.fits;1.48453;10655.3;1.53498;0
20150312121032771_ZEBRAK-R2_met.fits;1.23913;10608.4;3.1331;0.170667
20150312120956078_ZEBRAK-R2_snap.fits;1.39227;10669.9;1.31371;0
20150312121052398_ZEBRAK-R2_met.fits;1.97037;10602.5;7.377;0.682667
20150312121132163_ZEBRAK-R2_met.fits;1.68762;10582;7.46928;0.170667
20150312121056152_ZEBRAK-R2_snap.fits;1.60416;10599.6;1.34445;0
20150312121153667_ZEBRAK-R2_met.fits;1.47985;10583.5;3.12471;0.341333
20150312121210734_ZEBRAK-R2_met.fits;1.64446;10609.9;6.58839;0.170667
20150312121249987_ZEBRAK-R2_met.fits;1.47912;10601.1;3.34087;0.170667
20150312121156227_ZEBRAK-R2_snap.fits;1.37246;10646.5;1.51496;0
20150312121335726_ZEBRAK-R2_met.fits;2.07973;10599.6;5.55488;0.170667
20150312121256302_ZEBRAK-R2_snap.fits;1.42343;10697.8;1.66701;0
20150312121356376_ZEBRAK-R2_snap.fits;1.38239;10587.9;1.54712;0
20150312121502766_ZEBRAK-R2_met.fits;1.61399;10599.6;5.81619;0.341333
20150312121516078_ZEBRAK-R2_met.fits;1.1471;10601.1;2.47668;0.170667
20150312121456451_ZEBRAK-R2_snap.fits;1.69948;10649.4;1.67101;0
20150312121556355_ZEBRAK-R2_met.fits;1.34645;10599.6;2.8551;0.170667
20150312121556526_ZEBRAK-R2_snap.fits;1.15407;10649.4;1.24099;0
20150312121653699_ZEBRAK-R2_met.fits;1.62538;10582;5.41544;0.512
20150312121656600_ZEBRAK-R2_snap.fits;1.61739;10582;1.87502;0
20150312121844632_ZEBRAK-R2_met.fits;1.70896;10614.3;3.68493;0.170667
20150312121756675_ZEBRAK-R2_snap.fits;1.38789;10500;1.354;0
20150312121905112_ZEBRAK-R2_met.fits;1.34516;10611.3;5.17914;0.341333
20150312121922691_ZEBRAK-R2_met.fits;1.5726;10601.1;3.77508;0.170667
20150312121925080_ZEBRAK-R2_met.fits;0.395609;10558.6;1.45729;0.682667
20150312121945560_ZEBRAK-R2_met.fits;1.60778;10611.3;8.75076;0.341333
20150312121856750_ZEBRAK-R2_snap.fits;1.64674;10669.9;1.62444;0
20150312122008088_ZEBRAK-R2_met.fits;1.86092;10586.4;19.9676;0.341333
20150312121956824_ZEBRAK-R2_snap.fits;1.58985;10592.3;1.61391;0
20150312122100312_ZEBRAK-R2_met.fits;1.73603;10604;3.86485;0.170667
20150312122056899_ZEBRAK-R2_snap.fits;1.69367;10599.6;2.06154;0
20150312122156803_ZEBRAK-R2_met.fits;1.52181;10592.3;3.48629;0.170667
20150312122156974_ZEBRAK-R2_snap.fits;1.54839;10601.1;1.88867;0
20150312122322819_ZEBRAK-R2_met.fits;1.32594;10599.6;3.69763;0.170667
20150312122329646_ZEBRAK-R2_met.fits;1.60004;10586.4;3.20211;0.170667
20150312122333571_ZEBRAK-R2_met.fits;1.21867;10623;3.70091;0.170667
20150312122335790_ZEBRAK-R2_met.fits;1.16105;10592.3;4.07393;0.170667
20150312122257048_ZEBRAK-R2_snap.fits;1.85495;10599.6;2.12356;0
20150312122356099_ZEBRAK-R2_met.fits;0.50555;10500;1.75169;0.512
20150312122405486_ZEBRAK-R2_met.fits;1.84921;10609.9;4.89049;0.170667
20150312122432963_ZEBRAK-R2_met.fits;1.51996;10628.9;4.01595;0.170667
20150312122440302_ZEBRAK-R2_met.fits;1.4549;10634.8;2.94134;0.170667
20150312122447811_ZEBRAK-R2_met.fits;1.53979;10601.1;3.43436;0.170667
20150312122357123_ZEBRAK-R2_snap.fits;1.579;10599.6;1.52297;0
20150312122515800_ZEBRAK-R2_met.fits;1.39796;10590.8;3.68339;0.170667
20150312122519555_ZEBRAK-R2_met.fits;1.39356;10599.6;11.2557;0.170667
20150312122521944_ZEBRAK-R2_met.fits;0.478971;10628.9;1.06649;0.512
20150312122457198_ZEBRAK-R2_snap.fits;1.77283;10689;1.64563;0
20150312122606488_ZEBRAK-R2_met.fits;1.3425;10587.9;19.4893;0.341333
20150312122648984_ZEBRAK-R2_met.fits;1.55013;10599.6;4.51879;0.341333
20150312122557272_ZEBRAK-R2_snap.fits;2.02761;10599.6;1.76135;0
20150312122657347_ZEBRAK-R2_snap.fits;1.81398;10598.1;2.206;0
20150312122838040_ZEBRAK-R2_met.fits;1.67393;10590.8;4.0082;2.73067
20150312122757422_ZEBRAK-R2_snap.fits;1.68508;10661.1;1.46092;0
20150312122902104_ZEBRAK-R2_met.fits;1.2503;10636.2;3.538;0.170667
20150312122922584_ZEBRAK-R2_met.fits;1.60225;10601.1;4.31291;0.170667
20150312122857496_ZEBRAK-R2_snap.fits;1.62293;10510.3;1.46773;0
20150312123036824_ZEBRAK-R2_met.fits;1.68178;10611.3;3.96904;0.170667
20150312122957571_ZEBRAK-R2_snap.fits;1.59564;10530.8;1.76312;0
20150312123058670_ZEBRAK-R2_met.fits;1.47718;10573.2;2.99454;0.170667
20150312123143726_ZEBRAK-R2_met.fits;1.60456;10587.9;4.35505;0.170667
20150312123057646_ZEBRAK-R2_snap.fits;1.33838;10523.4;1.90279;0
20150312123157720_ZEBRAK-R2_snap.fits;1.92706;10514.6;1.87269;0
20150312123340291_ZEBRAK-R2_met.fits;1.40115;10602.5;4.57825;0.170667
20150312123257795_ZEBRAK-R2_snap.fits;1.61773;10599.6;1.36136;0
20150312123406574_ZEBRAK-R2_met.fits;1.42103;10599.6;3.34782;0.170667
20150312123415278_ZEBRAK-R2_met.fits;1.49288;10611.3;3.40242;0.170667
20150312123357870_ZEBRAK-R2_snap.fits;1.43928;10532.2;1.80552;0
20150312123502723_ZEBRAK-R2_met.fits;1.68959;10614.3;10.6987;0.512
20150312123457944_ZEBRAK-R2_snap.fits;1.59258;10526.4;1.72937;0
20150312123557166_ZEBRAK-R2_met.fits;0.256281;10628.9;1.13762;0.853333
20150312123611672_ZEBRAK-R2_met.fits;1.59446;10596.7;7.24596;0.682667
20150312123558019_ZEBRAK-R2_snap.fits;1.37621;10601.1;1.5831;0
20150312123726424_ZEBRAK-R2_met.fits;1.56313;10601.1;11.0337;0.341333
20150312123730350_ZEBRAK-R2_met.fits;1.21965;10604;4.12538;0.341333
20150312123658094_ZEBRAK-R2_snap.fits;1.41583;10520.5;1.38631;0
20150312123758168_ZEBRAK-R2_snap.fits;1.28187;10511.7;2.09871;0
20150312123941934_ZEBRAK-R2_met.fits;1.81942;10577.6;4.16701;0.170667
20150312123858243_ZEBRAK-R2_snap.fits;1.56009;10500;1.97246;0
20150312124010776_ZEBRAK-R2_met.fits;1.44127;10639.2;3.69883;0.682667
20150312124027502_ZEBRAK-R2_met.fits;1.68998;10623;3.55262;0.170667
20150312123958318_ZEBRAK-R2_snap.fits;1.64589;10599.6;1.47504;0
20150312124116312_ZEBRAK-R2_met.fits;1.49942;10599.6;3.54372;0.170667
20150312124058392_ZEBRAK-R2_snap.fits;1.46632;10527.8;1.40819;0
20150312124205294_ZEBRAK-R2_met.fits;1.50312;10618.7;4.04224;0.170667
20150312124207854_ZEBRAK-R2_met.fits;1.57477;10602.5;7.07231;0.341333
20150312124217752_ZEBRAK-R2_met.fits;0.985157;10527.8;2.07516;0.170667
20150312124226286_ZEBRAK-R2_met.fits;1.46828;10592.3;3.90331;0.170667
20150312124249326_ZEBRAK-R2_met.fits;1.46808;10589.4;6.05605;0.341333
20150312124251886_ZEBRAK-R2_met.fits;0.280117;10523.4;1.14574;1.024
20150312124158467_ZEBRAK-R2_snap.fits;1.43021;10520.5;1.476;0
20150312124303662_ZEBRAK-R2_met.fits;1.45909;10617.2;3.40647;0.170667
20150312124310488_ZEBRAK-R2_met.fits;1.62108;10621.6;5.5579;0.341333
20150312124258542_ZEBRAK-R2_snap.fits;1.48157;10599.6;1.71638;0
20150312124417902_ZEBRAK-R2_met.fits;1.39357;10601.1;3.05846;0.170667
20150312124358616_ZEBRAK-R2_snap.fits;1.15678;10502.9;2.07927;0
20150312124509614_ZEBRAK-R2_met.fits;1.00322;10500;2.06136;0.170667
20150312124530776_ZEBRAK-R2_met.fits;1.43693;10605.5;3.20301;0.512
20150312124545966_ZEBRAK-R2_met.fits;1.15018;10500;2.44438;0.170667
20150312124458691_ZEBRAK-R2_snap.fits;1.59001;10599.6;1.45833;0
20150312124613443_ZEBRAK-R2_met.fits;1.11749;10500;2.62486;0.170667
20150312124630851_ZEBRAK-R2_met.fits;1.41227;10611.3;4.19642;0.170667
20150312124635288_ZEBRAK-R2_met.fits;2.0887;10599.6;4.32482;0.170667
20150312124558766_ZEBRAK-R2_snap.fits;1.20547;10598.1;1.45577;0
20150312124737411_ZEBRAK-R2_met.fits;1.31765;10601.1;2.84968;0.512
20150312124741166_ZEBRAK-R2_met.fits;1.66056;10623;6.09561;0.682667
20150312124750040_ZEBRAK-R2_met.fits;1.03399;10526.4;2.38457;0.170667
20150312124658840_ZEBRAK-R2_snap.fits;1.26464;10502.9;1.55538;0
20150312124841752_ZEBRAK-R2_met.fits;1.88622;10564.5;4.25924;0.170667
20150312124758915_ZEBRAK-R2_snap.fits;1.29102;10599.6;1.67428;0
20150312124945923_ZEBRAK-R2_met.fits;1.36714;10593.8;3.6495;0.170667
20150312124858990_ZEBRAK-R2_snap.fits;1.67531;10502.9;1.42331;0
20150312125042584_ZEBRAK-R2_met.fits;1.82302;10586.4;4.87503;0.512
20150312125052654_ZEBRAK-R2_met.fits;1.478;10609.9;3.22641;0.170667
20150312124959064_ZEBRAK-R2_snap.fits;1.58323;10533.7;1.49254;0
20150312125056067_ZEBRAK-R2_met.fits;1.51713;10605.5;3.38465;0.170667
20150312125102040_ZEBRAK-R2_met.fits;1.27104;10507.3;2.58182;0.170667
20150312125143683_ZEBRAK-R2_met.fits;1.19262;10612.8;2.88417;0.170667
20150312125059139_ZEBRAK-R2_snap.fits;1.31803;10514.6;1.75477;0
20150312125215939_ZEBRAK-R2_met.fits;1.42358;10604;3.49116;0.170667
20150312125218328_ZEBRAK-R2_met.fits;0.393948;10535.2;1.33734;2.56
20150312125223107_ZEBRAK-R2_met.fits;0.401319;10605.5;1.5198;2.21867
20150312125159214_ZEBRAK-R2_snap.fits;1.20477;10533.7;1.31428;0
20150312125307139_ZEBRAK-R2_met.fits;1.17574;10605.5;3.3117;0.170667
20150312125317379_ZEBRAK-R2_met.fits;1.36054;10585;7.72846;0.341333
20150312125343491_ZEBRAK-R2_met.fits;1.73777;10633.3;3.96371;0.512
20150312125259288_ZEBRAK-R2_snap.fits;1.55289;10500;1.55489;0
20150312125438275_ZEBRAK-R2_met.fits;1.3442;10593.8;2.70225;0.170667
20150312125455000_ZEBRAK-R2_met.fits;1.19092;10511.7;3.20098;0.170667
20150312125359363_ZEBRAK-R2_snap.fits;1.42216;10513.2;1.38034;0
20150312125501486_ZEBRAK-R2_met.fits;1.42156;10587.9;4.72923;0.170667
20150312125535619_ZEBRAK-R2_met.fits;1.67108;10601.1;3.52636;0.170667
20150312125459438_ZEBRAK-R2_snap.fits;1.79123;10595.2;1.52977;0
20150312125601902_ZEBRAK-R2_met.fits;1.37238;10606.9;11.8017;0.341333
20150312125559512_ZEBRAK-R2_snap.fits;1.38105;10511.7;1.8692;0
20150312125703683_ZEBRAK-R2_met.fits;1.37153;10596.7;3.00923;0.512
20150312125659587_ZEBRAK-R2_snap.fits;1.30086;10599.6;1.63654;0
20150312125759662_ZEBRAK-R2_snap.fits;1.55228;10601.1;1.63498;0
20150312125919534_ZEBRAK-R2_met.fits;1.08491;10504.4;2.37806;0.170667
20150312125859736_ZEBRAK-R2_snap.fits;1.48215;10571.8;1.30714;0
20150312125959811_ZEBRAK-R2_snap.fits;1.80739;10593.8;2.00299;0
