# file name; noise; peak f.; mag.; duration
20150312020020334_ZEBRAK-R2_met.fits;1.58263;10611.3;3.32848;0.682667
20150312020033646_ZEBRAK-R2_met.fits;1.42905;10614.3;4.27946;0.170667
20150312020104195_ZEBRAK-R2_met.fits;1.36112;10653.8;5.56151;1.024
20150312020010606_ZEBRAK-R2_snap.fits;1.63745;10697.8;1.63682;0
20150312020110680_ZEBRAK-R2_snap.fits;1.25414;10626;1.14504;0
20150312020222702_ZEBRAK-R2_met.fits;1.31868;10601.1;3.19616;0.341333
20150312020210755_ZEBRAK-R2_snap.fits;1.31721;10554.2;1.3368;0
20150312020310830_ZEBRAK-R2_snap.fits;1.879;10565.9;1.59264;0
20150312020415342_ZEBRAK-R2_met.fits;1.55152;10599.6;5.0628;0.512
20150312020420120_ZEBRAK-R2_met.fits;1.54679;10605.5;4.24655;0.170667
20150312020424387_ZEBRAK-R2_met.fits;1.49705;10606.9;3.82329;0.170667
20150312020506883_ZEBRAK-R2_met.fits;1.1728;10596.7;3.79312;0.341333
20150312020410904_ZEBRAK-R2_snap.fits;2.23981;10500;1.8628;0
20150312020526680_ZEBRAK-R2_met.fits;1.72751;10599.6;3.45735;0.170667
20150312020540163_ZEBRAK-R2_met.fits;1.49725;10601.1;4.04635;0.170667
20150312020510979_ZEBRAK-R2_snap.fits;2.76985;10513.2;2.2444;0
20150312020611054_ZEBRAK-R2_snap.fits;4.03503;10585;2.47652;0
20150312020748334_ZEBRAK-R2_met.fits;1.30195;10611.3;2.79027;0.170667
20150312020757038_ZEBRAK-R2_met.fits;1.47125;10601.1;4.52619;0.170667
20150312020806936_ZEBRAK-R2_met.fits;2.01235;10608.4;6.61631;0.341333
20150312020711128_ZEBRAK-R2_snap.fits;2.64024;10696.3;2.86083;0
20150312020813763_ZEBRAK-R2_met.fits;1.68402;10647.9;3.76011;0.170667
20150312020907011_ZEBRAK-R2_met.fits;1.48934;10606.9;3.47991;0.170667
20150312020811203_ZEBRAK-R2_snap.fits;1.8201;10585;1.63769;0
20150312020939950_ZEBRAK-R2_met.fits;1.48415;10621.6;3.62068;0.170667
20150312020911278_ZEBRAK-R2_snap.fits;1.4371;10620.1;1.45928;0
20150312021019032_ZEBRAK-R2_met.fits;1.61194;10615.7;10.4422;0.512
20150312021051459_ZEBRAK-R2_met.fits;1.53263;10602.5;3.61732;1.19467
20150312021011352_ZEBRAK-R2_snap.fits;1.59537;10585;1.74095;0
20150312021119960_ZEBRAK-R2_met.fits;1.22138;10598.1;11.235;0.682667
20150312021137539_ZEBRAK-R2_met.fits;1.19609;10604;6.37543;0.341333
20150312021156312_ZEBRAK-R2_met.fits;1.54782;10599.6;14.1957;1.536
20150312021201944_ZEBRAK-R2_met.fits;1.47901;10604;4.7443;0.170667
20150312021111427_ZEBRAK-R2_snap.fits;1.31377;10599.6;1.31696;0
20150312021214574_ZEBRAK-R2_met.fits;1.43988;10611.3;3.0059;0.170667
20150312021230787_ZEBRAK-R2_met.fits;1.43455;10596.7;3.48134;0.170667
20150312021211502_ZEBRAK-R2_snap.fits;1.62893;10573.2;1.6419;0
20150312021330862_ZEBRAK-R2_met.fits;1.39075;10604;4.34355;0.853333
20150312021311576_ZEBRAK-R2_snap.fits;1.9541;10599.6;1.50815;0
20150312021413528_ZEBRAK-R2_met.fits;1.49871;10592.3;3.57287;0.512
20150312021411651_ZEBRAK-R2_snap.fits;1.48229;10617.2;1.57188;0
20150312021529987_ZEBRAK-R2_met.fits;1.30322;10604;3.48186;0.170667
20150312021534766_ZEBRAK-R2_met.fits;1.30946;10522;5.87325;0.341333
20150312021511726_ZEBRAK-R2_snap.fits;1.42257;10697.8;2.15305;0
20150312021619992_ZEBRAK-R2_met.fits;1.38396;10602.5;3.3077;0.170667
20150312021646446_ZEBRAK-R2_met.fits;1.44468;10592.3;3.97392;0.170667
20150312021650542_ZEBRAK-R2_met.fits;1.05848;10599.6;2.24838;0.170667
20150312021706072_ZEBRAK-R2_met.fits;1.38676;10604;3.56853;0.170667
20150312021611800_ZEBRAK-R2_snap.fits;1.47097;10599.6;1.84464;0
20150312021711875_ZEBRAK-R2_snap.fits;1.37763;10500;1.69013;0
20150312021825774_ZEBRAK-R2_met.fits;1.36707;10611.3;3.40406;0.170667
20150312021851544_ZEBRAK-R2_met.fits;1.23429;10604;14.9949;0.853333
20150312021811950_ZEBRAK-R2_snap.fits;1.38984;10593.8;1.72712;0
20150312021914926_ZEBRAK-R2_met.fits;1.85211;10691.9;4.13273;0.170667
20150312021927214_ZEBRAK-R2_met.fits;1.44583;10595.2;4.4472;0.170667
20150312021941038_ZEBRAK-R2_met.fits;1.49442;10576.2;3.42994;0.170667
20150312021955544_ZEBRAK-R2_met.fits;1.47479;10640.6;3.64322;0.170667
20150312021912024_ZEBRAK-R2_snap.fits;1.46853;10675.8;1.5106;0
20150312022013294_ZEBRAK-R2_met.fits;1.54508;10601.1;5.40091;0.341333
20150312022042136_ZEBRAK-R2_met.fits;1.50169;10593.8;7.0163;0.341333
20150312022012099_ZEBRAK-R2_snap.fits;1.69637;10576.2;1.57584;0
20150312022132312_ZEBRAK-R2_met.fits;1.4101;10599.6;3.12981;0.170667
20150312022112174_ZEBRAK-R2_snap.fits;1.37243;10589.4;1.53753;0
20150312022258328_ZEBRAK-R2_met.fits;1.54893;10598.1;5.02202;0.341333
20150312022212248_ZEBRAK-R2_snap.fits;1.4023;10623;1.3232;0
20150312022348334_ZEBRAK-R2_met.fits;1.38217;10609.9;4.30106;0.170667
20150312022355843_ZEBRAK-R2_met.fits;1.50638;10590.8;3.21443;0.170667
20150312022405912_ZEBRAK-R2_met.fits;1.53396;10599.6;6.10067;0.170667
20150312022312323_ZEBRAK-R2_snap.fits;1.575;10664.1;1.52234;0
20150312022410350_ZEBRAK-R2_met.fits;1.02112;10592.3;2.22923;0.170667
20150312022415640_ZEBRAK-R2_met.fits;1.58539;10598.1;6.20384;0.341333
20150312022412398_ZEBRAK-R2_snap.fits;1.19665;10636.2;1.46809;0
20150312022605208_ZEBRAK-R2_met.fits;1.26588;10605.5;3.35172;0.170667
20150312022512472_ZEBRAK-R2_snap.fits;1.3299;10599.6;1.2717;0
20150312022619374_ZEBRAK-R2_met.fits;1.42784;10599.6;7.48389;0.341333
20150312022612547_ZEBRAK-R2_snap.fits;1.59907;10668.5;1.18323;0
20150312022735320_ZEBRAK-R2_met.fits;1.28055;10545.4;2.77821;0.170667
20150312022754776_ZEBRAK-R2_met.fits;1.75126;10612.8;3.78215;0.170667
20150312022712622_ZEBRAK-R2_snap.fits;1.10567;10576.2;1.44391;0
20150312022907822_ZEBRAK-R2_met.fits;1.26774;10606.9;2.81924;0.341333
20150312022812696_ZEBRAK-R2_snap.fits;1.31863;10605.5;1.59087;0
20150312022953048_ZEBRAK-R2_met.fits;1.31533;10615.7;3.27674;0.341333
20150312022959704_ZEBRAK-R2_met.fits;2.36726;10631.8;7.63896;0.512
20150312022912771_ZEBRAK-R2_snap.fits;1.73667;10526.4;1.39044;0
20150312023015918_ZEBRAK-R2_met.fits;1.61428;10601.1;19.691;0.341333
20150312023019331_ZEBRAK-R2_met.fits;1.66479;10609.9;4.67282;0.170667
20150312023026670_ZEBRAK-R2_met.fits;1.57098;10611.3;7.03002;0.341333
20150312023042542_ZEBRAK-R2_met.fits;1.62852;10601.1;5.35828;0.341333
20150312023055000_ZEBRAK-R2_met.fits;1.42809;10689;4.80289;0.170667
20150312023012846_ZEBRAK-R2_snap.fits;1.30707;10642.1;1.55925;0
20150312023115822_ZEBRAK-R2_met.fits;1.30036;10614.3;4.8875;0.341333
20150312023205827_ZEBRAK-R2_met.fits;1.45902;10583.5;8.81792;2.73067
20150312023112920_ZEBRAK-R2_snap.fits;1.51703;10599.6;1.88643;0
20150312023212142_ZEBRAK-R2_met.fits;1.41693;10601.1;3.53271;0.682667
20150312023235523_ZEBRAK-R2_met.fits;1.29616;10618.7;2.72974;0.170667
20150312023249176_ZEBRAK-R2_met.fits;1.65832;10595.2;4.7579;0.341333
20150312023212995_ZEBRAK-R2_snap.fits;1.68603;10593.8;1.5438;0
20150312023309486_ZEBRAK-R2_met.fits;1.86563;10602.5;4.56832;1.87733
20150312023320579_ZEBRAK-R2_met.fits;1.48757;10585;3.34214;0.341333
20150312023313070_ZEBRAK-R2_snap.fits;1.71899;10687.5;2.06793;0
20150312023452739_ZEBRAK-R2_met.fits;0.901552;10601.1;1.82252;0.170667
20150312023413144_ZEBRAK-R2_snap.fits;1.58556;10599.6;2.03913;0
20150312023605955_ZEBRAK-R2_met.fits;1.31261;10614.3;3.70284;0.341333
20150312023513219_ZEBRAK-R2_snap.fits;1.42927;10523.4;1.23571;0
20150312023624216_ZEBRAK-R2_met.fits;1.341;10592.3;14.0586;0.512
20150312023613294_ZEBRAK-R2_snap.fits;1.36177;10555.7;1.69403;0
20150312023717635_ZEBRAK-R2_met.fits;1.60312;10598.1;9.54296;0.170667
20150312023727534_ZEBRAK-R2_met.fits;1.24742;10582;6.48114;0.170667
20150312023738968_ZEBRAK-R2_met.fits;1.28265;10599.6;2.71544;0.170667
20150312023754328_ZEBRAK-R2_met.fits;1.46089;10599.6;4.04946;0.512
20150312023713368_ZEBRAK-R2_snap.fits;1.24971;10601.1;1.51081;0
20150312023819416_ZEBRAK-R2_met.fits;1.69924;10599.6;4.20625;0.512
20150312023854744_ZEBRAK-R2_met.fits;1.24587;10652.3;2.64763;0.170667
20150312023813443_ZEBRAK-R2_snap.fits;1.49706;10527.8;1.30212;0
20150312023913347_ZEBRAK-R2_met.fits;1.6129;10609.9;6.35631;0.341333
20150312023915566_ZEBRAK-R2_met.fits;1.27454;10505.9;3.16455;0.170667
20150312023913518_ZEBRAK-R2_snap.fits;2.28262;10500;1.9285;0
20150312024033219_ZEBRAK-R2_met.fits;1.54939;10601.1;5.39022;0.170667
20150312024039875_ZEBRAK-R2_met.fits;1.53487;10601.1;4.20969;0.170667
20150312024108718_ZEBRAK-R2_met.fits;1.42887;10599.6;3.00161;0.170667
20150312024013592_ZEBRAK-R2_snap.fits;1.59617;10589.4;1.41701;0
20150312024146094_ZEBRAK-R2_met.fits;1.31421;10606.9;2.81725;0.170667
20150312024148483_ZEBRAK-R2_met.fits;0.314654;10511.7;0.874982;3.584
20150312024200430_ZEBRAK-R2_met.fits;1.23443;10596.7;4.86007;0.341333
20150312024113667_ZEBRAK-R2_snap.fits;1.38304;10533.7;1.25224;0
20150312024255043_ZEBRAK-R2_met.fits;1.35785;10636.2;3.14685;0.170667
20150312024213742_ZEBRAK-R2_snap.fits;1.41966;10526.4;1.52085;0
20150312024344366_ZEBRAK-R2_met.fits;1.63752;10590.8;6.25621;0.512
20150312024313816_ZEBRAK-R2_snap.fits;1.44594;10599.6;1.5026;0
20150312024413550_ZEBRAK-R2_met.fits;1.01087;10599.6;2.03428;0.170667
20150312024502872_ZEBRAK-R2_met.fits;1.61329;10599.6;3.49153;1.36533
20150312024507310_ZEBRAK-R2_met.fits;1.70906;10595.2;8.56465;0.341333
20150312024413891_ZEBRAK-R2_snap.fits;1.70031;10599.6;2.05909;0
20150312024604654_ZEBRAK-R2_met.fits;1.50877;10609.9;3.4168;0.170667
20150312024513966_ZEBRAK-R2_snap.fits;1.58759;10500;1.44948;0
20150312024645955_ZEBRAK-R2_met.fits;1.34054;10609.9;2.82582;0.170667
20150312024614040_ZEBRAK-R2_snap.fits;1.44976;10599.6;1.70959;0
20150312024724184_ZEBRAK-R2_met.fits;1.46931;10608.4;3.00203;0.170667
20150312024808046_ZEBRAK-R2_met.fits;1.47225;10601.1;3.52934;0.170667
20150312024714115_ZEBRAK-R2_snap.fits;1.42125;10505.9;1.5744;0
20150312024816750_ZEBRAK-R2_met.fits;1.37835;10590.8;6.24805;0.170667
20150312024840302_ZEBRAK-R2_met.fits;1.19965;10592.3;3.33832;0.341333
20150312024842862_ZEBRAK-R2_met.fits;0.283208;10546.9;1.04703;0.853333
20150312024848494_ZEBRAK-R2_met.fits;1.33733;10602.5;2.67996;0.170667
20150312024814190_ZEBRAK-R2_snap.fits;1.5143;10653.8;1.46426;0
20150312024918019_ZEBRAK-R2_met.fits;1.49519;10605.5;3.69945;0.170667
20150312024935598_ZEBRAK-R2_met.fits;1.40718;10602.5;3.80504;0.170667
20150312024914264_ZEBRAK-R2_snap.fits;1.36395;10656.7;1.43582;0
20150312025041646_ZEBRAK-R2_met.fits;1.20353;10634.8;2.55062;0.341333
20150312025049326_ZEBRAK-R2_met.fits;1.75878;10586.4;4.05578;0.170667
20150312025014339_ZEBRAK-R2_snap.fits;1.28411;10568.8;1.20802;0
20150312025150083_ZEBRAK-R2_met.fits;1.46241;10614.3;4.44031;1.024
20150312025209198_ZEBRAK-R2_met.fits;1.35142;10599.6;3.86618;0.170667
20150312025114414_ZEBRAK-R2_snap.fits;1.26733;10645;1.57733;0
20150312025211416_ZEBRAK-R2_met.fits;1.10398;10599.6;2.38308;0.341333
20150312025215512_ZEBRAK-R2_met.fits;1.28086;10628.9;3.36842;0.341333
20150312025234286_ZEBRAK-R2_met.fits;1.39255;10599.6;5.49355;0.341333
20150312025252888_ZEBRAK-R2_met.fits;1.4999;10606.9;3.39396;0.170667
20150312025301934_ZEBRAK-R2_met.fits;1.42389;10585;8.21763;0.170667
20150312025311150_ZEBRAK-R2_met.fits;1.2717;10678.7;2.64862;0.170667
20150312025214488_ZEBRAK-R2_snap.fits;1.62449;10560.1;1.63354;0
20150312025315928_ZEBRAK-R2_met.fits;1.21087;10599.6;2.8309;0.170667
20150312025342040_ZEBRAK-R2_met.fits;1.56327;10602.5;6.07793;0.341333
20150312025314563_ZEBRAK-R2_snap.fits;1.57483;10601.1;1.14611;0
20150312025414638_ZEBRAK-R2_snap.fits;1.72793;10577.6;1.54244;0
20150312025514371_ZEBRAK-R2_met.fits;1.39068;10590.8;4.46849;0.853333
20150312025514712_ZEBRAK-R2_snap.fits;1.65963;10690.4;1.70171;0
20150312025614787_ZEBRAK-R2_snap.fits;1.45137;10542.5;1.67425;0
20150312025712131_ZEBRAK-R2_met.fits;1.82168;10601.1;5.01215;0.512
20150312025714862_ZEBRAK-R2_met.fits;1.42418;10593.8;4.52282;0.341333
20150312025717080_ZEBRAK-R2_met.fits;1.30991;10608.4;8.85268;0.853333
20150312025721518_ZEBRAK-R2_met.fits;1.4559;10601.1;6.6286;0.341333
20150312025746264_ZEBRAK-R2_met.fits;1.47282;10589.4;4.44052;0.341333
20150312025749166_ZEBRAK-R2_met.fits;1.37913;10686;4.64351;0.170667
20150312025714862_ZEBRAK-R2_snap.fits;1.59295;10697.8;1.47785;0
20150312025818862_ZEBRAK-R2_met.fits;1.5339;10536.6;9.60606;1.36533
20150312025838830_ZEBRAK-R2_met.fits;1.41998;10599.6;3.85805;0.170667
20150312025814936_ZEBRAK-R2_snap.fits;1.32681;10557.1;1.60327;0
20150312025954776_ZEBRAK-R2_met.fits;1.73417;10598.1;10.1224;1.536
20150312025915011_ZEBRAK-R2_snap.fits;1.47515;10557.1;1.63147;0
