# file name; noise; peak f.; mag.; duration
20170913065844648_CIIRC-R1_met.fits;10.6232;26529.8;31.8526;2.21867
20170913065848914_CIIRC-R1_met.fits;11.8217;26502;25.692;2.90133
20170913065907688_CIIRC-R1_met.fits;10.2573;26513.7;37.1288;0.170667
20170913065913149_CIIRC-R1_met.fits;10.6663;26500.5;21.4564;0.170667
20170913065952061_CIIRC-R1_met.fits;9.22034;26497.6;22.9023;0.170667
20170913065954962_CIIRC-R1_met.fits;7.81742;26468.3;34.2479;0.512
20170913070011176_CIIRC-R1_met.fits;10.0395;26502;25.3052;0.341333
20170913070057938_CIIRC-R1_met.fits;9.13169;26494.6;18.5948;0.170667
20170913070019880_CIIRC-R1_snap.fits;8.90334;26535.6;8.62736;0
20170913070149480_CIIRC-R1_met.fits;11.5613;26500.5;31.1892;0.170667
20170913070208424_CIIRC-R1_met.fits;8.83697;26459.5;19.5969;1.024
20170913070119954_CIIRC-R1_snap.fits;9.03412;26469.7;9.51846;0
20170913070220029_CIIRC-R1_snap.fits;8.77456;26507.8;8.26694;0
20170913070326418_CIIRC-R1_met.fits;9.00822;26482.9;50.4194;1.536
20170913070416594_CIIRC-R1_met.fits;8.6629;26521;18.77;0.170667
20170913070320104_CIIRC-R1_snap.fits;10.2016;26513.7;8.38206;0
20170913070459432_CIIRC-R1_met.fits;9.8731;26504.9;25.4233;0.170667
20170913070507282_CIIRC-R1_met.fits;11.3744;26529.8;30.6322;0.170667
20170913070420178_CIIRC-R1_snap.fits;8.92484;26509.3;6.83901;0
20170913070517010_CIIRC-R1_met.fits;10.3292;26493.2;27.0026;0.170667
20170913070614866_CIIRC-R1_met.fits;8.82474;26545.9;35.6455;0.341333
20170913070520253_CIIRC-R1_snap.fits;9.59384;26452.1;11.0985;0
20170913070628861_CIIRC-R1_met.fits;10.5182;26515.1;24.6587;0.341333
20170913070658557_CIIRC-R1_met.fits;8.14712;26518.1;17.2166;0.170667
20170913070707432_CIIRC-R1_met.fits;9.6262;26472.7;31.4562;0.341333
20170913070620328_CIIRC-R1_snap.fits;8.8446;26543;7.16677;0
20170913070731496_CIIRC-R1_met.fits;11.1388;26521;47.5034;0.512
20170913070734226_CIIRC-R1_met.fits;9.60445;26452.1;19.9869;0.170667
20170913070808360_CIIRC-R1_met.fits;8.22369;26459.5;43.925;0.170667
20170913070720402_CIIRC-R1_snap.fits;10.8084;26528.3;7.5815;0
20170913070832765_CIIRC-R1_met.fits;10.1602;26518.1;26.0998;0.341333
20170913070901096_CIIRC-R1_met.fits;10.1306;26493.2;21.0317;0.341333
20170913070911336_CIIRC-R1_met.fits;10.9776;26512.2;44.2455;0.341333
20170913070820477_CIIRC-R1_snap.fits;12.0471;26490.2;9.83666;0
20170913071003048_CIIRC-R1_met.fits;10.3714;26506.3;34.5168;0.170667
20170913071010386_CIIRC-R1_met.fits;12.6324;26523.9;27.9206;0.170667
20170913070920552_CIIRC-R1_snap.fits;13.0801;26543;13.3268;0
20170913071042984_CIIRC-R1_met.fits;19.4479;26475.6;42.0783;0.170667
20170913071020626_CIIRC-R1_snap.fits;22.7398;26507.8;30.5892;0
20170913071207634_CIIRC-R1_met.fits;24.6527;26503.4;62.7898;0.341333
20170913071120701_CIIRC-R1_snap.fits;30.9998;26518.1;21.4001;0
20170913071220776_CIIRC-R1_snap.fits;11.3945;26460.9;9.39224;0
20170913071335869_CIIRC-R1_met.fits;10.9288;26484.4;42.7294;0.170667
20170913071340306_CIIRC-R1_met.fits;7.82862;26513.7;33.3075;0.170667
20170913071320850_CIIRC-R1_snap.fits;5.21942;26497.6;6.59721;0
20170913071420925_CIIRC-R1_snap.fits;7.13131;26540;5.83913;0
20170913071519122_CIIRC-R1_met.fits;7.2959;26460.9;42.2675;0.341333
20170913071521000_CIIRC-R1_snap.fits;7.35883;26519.5;5.66119;0
20170913071621074_CIIRC-R1_snap.fits;7.53519;26502;7.79285;0
20170913071721149_CIIRC-R1_snap.fits;8.38175;26512.2;6.49344;0
20170913071821224_CIIRC-R1_snap.fits;7.23216;26472.7;6.20332;0
20170913072000210_CIIRC-R1_met.fits;6.51847;26522.5;14.5776;0.170667
20170913071921298_CIIRC-R1_snap.fits;8.50233;26456.5;7.22211;0
20170913072021373_CIIRC-R1_snap.fits;7.34179;26482.9;7.01935;0
20170913072204626_CIIRC-R1_met.fits;9.02376;26502;29.2942;0.682667
20170913072121448_CIIRC-R1_snap.fits;7.41352;26455.1;7.2865;0
20170913072221522_CIIRC-R1_snap.fits;9.14784;26534.2;7.10661;0
20170913072321597_CIIRC-R1_snap.fits;7.6601;26460.9;6.83337;0
20170913072421672_CIIRC-R1_snap.fits;7.56748;26534.2;8.13395;0
20170913072521746_CIIRC-R1_snap.fits;9.01968;26502;4.97537;0
20170913072621821_CIIRC-R1_snap.fits;8.14118;26471.2;5.68506;0
20170913072721896_CIIRC-R1_snap.fits;8.71095;26525.4;7.69583;0
20170913072821970_CIIRC-R1_snap.fits;7.61722;26450.7;7.67038;0
20170913072922045_CIIRC-R1_snap.fits;8.77532;26503.4;8.44106;0
20170913073022120_CIIRC-R1_snap.fits;8.12408;26502;8.38967;0
20170913073122194_CIIRC-R1_snap.fits;7.19675;26474.1;7.12685;0
20170913073222269_CIIRC-R1_snap.fits;7.47733;26545.9;6.1608;0
20170913073411666_CIIRC-R1_met.fits;7.84769;26497.6;19.8749;0.170667
20170913073322344_CIIRC-R1_snap.fits;9.60614;26493.2;6.10301;0
20170913073422418_CIIRC-R1_snap.fits;8.27443;26449.2;5.99602;0
20170913073522493_CIIRC-R1_snap.fits;7.89997;26535.6;5.60323;0
20170913073622568_CIIRC-R1_snap.fits;7.64442;26504.9;8.33725;0
20170913073756264_CIIRC-R1_met.fits;8.05531;26478.5;20.8463;0.170667
20170913073722642_CIIRC-R1_snap.fits;9.24986;26531.2;6.74423;0
20170913073834664_CIIRC-R1_met.fits;7.7974;26502;17.3853;0.170667
20170913073822717_CIIRC-R1_snap.fits;8.73646;26496.1;7.57516;0
20170913073922792_CIIRC-R1_snap.fits;7.64247;26535.6;8.16342;0
20170913074022866_CIIRC-R1_snap.fits;8.1387;26509.3;8.62119;0
20170913074122941_CIIRC-R1_snap.fits;7.69032;26485.8;6.48225;0
20170913074223016_CIIRC-R1_snap.fits;8.83955;26478.5;8.35356;0
20170913074358760_CIIRC-R1_met.fits;8.19009;26478.5;49.1902;0.341333
20170913074323090_CIIRC-R1_snap.fits;6.76974;26452.1;7.12315;0
20170913074423165_CIIRC-R1_snap.fits;9.39159;26500.5;6.22331;0
20170913074523240_CIIRC-R1_snap.fits;7.82978;26481.4;6.79868;0
20170913074623314_CIIRC-R1_snap.fits;8.47303;26512.2;5.5409;0
20170913074721000_CIIRC-R1_met.fits;8.41548;26488.8;19.2043;0.512
20170913074723389_CIIRC-R1_snap.fits;8.01547;26468.3;5.43101;0
20170913074823464_CIIRC-R1_snap.fits;5.83921;26515.1;7.10656;0
20170913074923538_CIIRC-R1_snap.fits;8.46991;26466.8;6.32527;0
20170913075023613_CIIRC-R1_snap.fits;6.20699;26480;6.77855;0
20170913075123688_CIIRC-R1_snap.fits;8.24077;26518.1;7.09677;0
20170913075223762_CIIRC-R1_snap.fits;8.69706;26516.6;6.26802;0
20170913075323837_CIIRC-R1_snap.fits;8.15739;26510.7;7.59514;0
20170913075423912_CIIRC-R1_snap.fits;7.9113;26518.1;9.1439;0
20170913075523986_CIIRC-R1_snap.fits;8.1088;26478.5;6.41662;0
20170913075624061_CIIRC-R1_snap.fits;9.03353;26537.1;6.55687;0
20170913075724136_CIIRC-R1_snap.fits;6.60721;26484.4;7.34259;0
20170913075824210_CIIRC-R1_snap.fits;7.94571;26484.4;7.82821;0
20170913075924285_CIIRC-R1_snap.fits;7.82171;26516.6;6.86146;0
