# file name; noise; peak f.; mag.; duration
20170913040006440_CIIRC-R1_snap.fits;85.016;26507.8;86.4395;0
20170913040106514_CIIRC-R1_snap.fits;78.9785;26525.4;65.8599;0
20170913040206589_CIIRC-R1_snap.fits;100.92;26547.4;83.8821;0
20170913040306664_CIIRC-R1_snap.fits;93.8577;26458;65.7509;0
20170913040406738_CIIRC-R1_snap.fits;92.2218;26500.5;81.3552;0
20170913040523709_CIIRC-R1_met.fits;93.2289;26521;189.354;0.341333
20170913040530536_CIIRC-R1_met.fits;92.9723;26484.4;236.013;0.170667
20170913040506813_CIIRC-R1_snap.fits;92.0248;26452.1;86.8648;0
20170913040606888_CIIRC-R1_snap.fits;77.8484;26481.4;82.4253;0
20170913040706962_CIIRC-R1_snap.fits;86.2458;26513.7;57.4427;0
20170913040807037_CIIRC-R1_snap.fits;73.3845;26453.6;95.1679;0
20170913040907112_CIIRC-R1_snap.fits;100.637;26462.4;83.0441;0
20170913041007186_CIIRC-R1_snap.fits;67.6522;26472.7;89.5143;0
20170913041107261_CIIRC-R1_snap.fits;94.6618;26525.4;81.4812;0
20170913041207336_CIIRC-R1_snap.fits;83.8181;26463.9;94.4586;0
20170913041307410_CIIRC-R1_snap.fits;83.024;26475.6;63.2439;0
20170913041407485_CIIRC-R1_snap.fits;75.529;26500.5;78.5839;0
20170913041507560_CIIRC-R1_snap.fits;92.4088;26518.1;119.727;0
20170913041607634_CIIRC-R1_snap.fits;91.5822;26502;93.9153;0
20170913041707709_CIIRC-R1_snap.fits;89.6652;26512.2;69.4464;0
20170913041807784_CIIRC-R1_snap.fits;82.0182;26491.7;97.8238;0
20170913041907858_CIIRC-R1_snap.fits;95.5428;26449.2;60.821;0
20170913042007933_CIIRC-R1_snap.fits;92.3145;26519.5;76.855;0
20170913042108008_CIIRC-R1_snap.fits;94.853;26538.6;87.4079;0
20170913042208082_CIIRC-R1_snap.fits;84.8993;26522.5;76.0988;0
20170913042308157_CIIRC-R1_snap.fits;85.1909;26521;60.5857;0
20170913042408232_CIIRC-R1_snap.fits;96.5802;26540;81.1993;0
20170913042508306_CIIRC-R1_snap.fits;71.5352;26488.8;75.8293;0
20170913042608381_CIIRC-R1_snap.fits;93.53;26463.9;95.7879;0
20170913042708456_CIIRC-R1_snap.fits;80.8221;26493.2;75.7623;0
20170913042808530_CIIRC-R1_snap.fits;98.7497;26482.9;79.5831;0
20170913042908605_CIIRC-R1_snap.fits;88.9656;26545.9;99.7636;0
20170913043008680_CIIRC-R1_snap.fits;77.8637;26534.2;69.9005;0
20170913043108754_CIIRC-R1_snap.fits;82.1765;26458;71.3341;0
20170913043208829_CIIRC-R1_snap.fits;103.8;26502;97.5942;0
20170913043308904_CIIRC-R1_snap.fits;85.1107;26513.7;75.8095;0
20170913043408978_CIIRC-R1_snap.fits;96.6358;26485.8;70.9895;0
20170913043509053_CIIRC-R1_snap.fits;97.4189;26471.2;89.8459;0
20170913043609128_CIIRC-R1_snap.fits;91.7631;26494.6;68.004;0
20170913043709202_CIIRC-R1_snap.fits;87.1218;26502;65.832;0
20170913043809277_CIIRC-R1_snap.fits;89.9713;26449.2;72.6314;0
20170913043909352_CIIRC-R1_snap.fits;80.8429;26458;70.8259;0
20170913044009426_CIIRC-R1_snap.fits;90.4245;26538.6;95.8227;0
20170913044109501_CIIRC-R1_snap.fits;95.7479;26497.6;71.504;0
20170913044209576_CIIRC-R1_snap.fits;95.2135;26480;91.0366;0
20170913044323986_CIIRC-R1_met.fits;84.5526;26526.9;236.059;0.170667
20170913044309650_CIIRC-R1_snap.fits;93.2137;26535.6;80.1355;0
20170913044409725_CIIRC-R1_snap.fits;86.3367;26513.7;90.5897;0
20170913044509800_CIIRC-R1_snap.fits;83.6071;26474.1;65.3582;0
20170913044609874_CIIRC-R1_snap.fits;91.8697;26516.6;83.3545;0
20170913044709949_CIIRC-R1_snap.fits;78.6233;26466.8;76.7797;0
20170913044810024_CIIRC-R1_snap.fits;81.4;26543;62.5433;0
20170913044910098_CIIRC-R1_snap.fits;74.9087;26478.5;90.0182;0
20170913045010173_CIIRC-R1_snap.fits;90.4128;26494.6;107.255;0
20170913045110248_CIIRC-R1_snap.fits;83.0119;26502;90.7826;0
20170913045210322_CIIRC-R1_snap.fits;84.5304;26518.1;89.3236;0
20170913045326440_CIIRC-R1_met.fits;98.879;26525.4;273.881;0.341333
20170913045310397_CIIRC-R1_snap.fits;81.6005;26496.1;79.2798;0
20170913045410472_CIIRC-R1_snap.fits;72.4077;26497.6;73.2737;0
20170913045510546_CIIRC-R1_snap.fits;79.8862;26519.5;69.1115;0
20170913045610621_CIIRC-R1_snap.fits;84.5483;26538.6;88.3988;0
20170913045710696_CIIRC-R1_snap.fits;82.3698;26510.7;76.5012;0
20170913045810770_CIIRC-R1_snap.fits;92.8482;26507.8;76.274;0
20170913045910845_CIIRC-R1_snap.fits;93.7684;26531.2;67.17;0
