# file name; noise; peak f.; mag.; duration
20170913060059090_CIIRC-R1_met.fits;68.3517;26515.1;145.458;0.170667
20170913060015400_CIIRC-R1_snap.fits;60.1932;26519.5;47.2528;0
20170913060115474_CIIRC-R1_snap.fits;62.1087;26502;67.7001;0
20170913060215549_CIIRC-R1_snap.fits;74.4897;26540;59.297;0
20170913060315624_CIIRC-R1_snap.fits;72.006;26510.7;58.4877;0
20170913060415698_CIIRC-R1_snap.fits;67.5429;26537.1;55.2423;0
20170913060530621_CIIRC-R1_met.fits;60.4691;26455.1;375.437;0.512
20170913060515773_CIIRC-R1_snap.fits;59.5636;26500.5;44.5565;0
20170913060619090_CIIRC-R1_met.fits;51.5304;26494.6;105.286;0.170667
20170913060615848_CIIRC-R1_snap.fits;58.737;26468.3;35.3572;0
20170913060715922_CIIRC-R1_snap.fits;55.936;26510.7;43.6666;0
20170913060815997_CIIRC-R1_snap.fits;60.9484;26469.7;41.8798;0
20170913060916072_CIIRC-R1_snap.fits;58.3707;26544.4;52.2537;0
20170913061016146_CIIRC-R1_snap.fits;68.5471;26510.7;59.7739;0
20170913061116221_CIIRC-R1_snap.fits;67.59;26484.4;69.7313;0
20170913061216296_CIIRC-R1_snap.fits;62.9723;26519.5;60.3296;0
20170913061316370_CIIRC-R1_snap.fits;65.2878;26493.2;69.1145;0
20170913061416445_CIIRC-R1_snap.fits;59.621;26547.4;51.0039;0
20170913061525224_CIIRC-R1_met.fits;64.6689;26521;308.056;0.341333
20170913061516520_CIIRC-R1_snap.fits;57.9295;26484.4;52.3156;0
20170913061616594_CIIRC-R1_snap.fits;62.2758;26499;61.146;0
20170913061716669_CIIRC-R1_snap.fits;68.769;26477.1;55.1295;0
20170913061816744_CIIRC-R1_snap.fits;64.6838;26488.8;60.504;0
20170913061916818_CIIRC-R1_snap.fits;63.325;26462.4;61.454;0
20170913062016893_CIIRC-R1_snap.fits;70.1818;26452.1;57.4668;0
20170913062116968_CIIRC-R1_snap.fits;70.5404;26547.4;41.4051;0
20170913062224040_CIIRC-R1_met.fits;65.5014;26519.5;176.018;0.341333
20170913062232573_CIIRC-R1_met.fits;63.5707;26481.4;204.802;0.341333
20170913062217042_CIIRC-R1_snap.fits;71.9145;26500.5;43.1071;0
20170913062317117_CIIRC-R1_snap.fits;61.8079;26480;42.9728;0
20170913062430333_CIIRC-R1_met.fits;62.9557;26510.7;127.786;0.512
20170913062417192_CIIRC-R1_snap.fits;56.3525;26471.2;45.6643;0
20170913062517266_CIIRC-R1_snap.fits;61.4476;26475.6;63.6347;0
20170913062617341_CIIRC-R1_snap.fits;77.2608;26480;68.279;0
20170913062717416_CIIRC-R1_snap.fits;59.9276;26475.6;66.0865;0
20170913062817490_CIIRC-R1_snap.fits;69.8125;26459.5;55.8968;0
20170913062917565_CIIRC-R1_snap.fits;67.5577;26540;61.4634;0
20170913063017640_CIIRC-R1_snap.fits;59.9573;26488.8;51.0159;0
20170913063117714_CIIRC-R1_snap.fits;60.7863;26538.6;71.6714;0
20170913063307112_CIIRC-R1_met.fits;54.4407;26472.7;121.949;0.170667
20170913063217789_CIIRC-R1_snap.fits;52.4924;26480;52.2314;0
20170913063317864_CIIRC-R1_snap.fits;63.6366;26481.4;50.1229;0
20170913063417938_CIIRC-R1_snap.fits;60.3671;26458;57.583;0
20170913063518013_CIIRC-R1_snap.fits;46.8376;26528.3;47.5277;0
20170913063618088_CIIRC-R1_snap.fits;49.0999;26503.4;43.6593;0
20170913063718162_CIIRC-R1_snap.fits;37.7449;26482.9;32.6959;0
20170913063818237_CIIRC-R1_snap.fits;29.354;26471.2;33.0761;0
20170913063948520_CIIRC-R1_met.fits;26.8218;26482.9;88.3336;0.341333
20170913064004904_CIIRC-R1_met.fits;29.0662;26503.4;85.1006;0.853333
20170913063918312_CIIRC-R1_snap.fits;27.9236;26545.9;28.3504;0
20170913064018386_CIIRC-R1_snap.fits;24.6004;26471.2;25.4835;0
20170913064213757_CIIRC-R1_met.fits;24.8879;26503.4;98.5207;0.170667
20170913064118461_CIIRC-R1_snap.fits;27.7237;26504.9;19.1456;0
20170913064218536_CIIRC-R1_snap.fits;24.5611;26523.9;19.935;0
20170913064324925_CIIRC-R1_met.fits;23.9938;26503.4;106.58;0.170667
20170913064318610_CIIRC-R1_snap.fits;28.5358;26449.2;23.9467;0
20170913064428754_CIIRC-R1_met.fits;32.3709;26458;66.9314;0.341333
20170913064418685_CIIRC-R1_snap.fits;24.7328;26500.5;22.934;0
20170913064543677_CIIRC-R1_met.fits;23.688;26465.3;58.2044;0.170667
20170913064518760_CIIRC-R1_snap.fits;27.4695;26502;30.0336;0
20170913064618834_CIIRC-R1_snap.fits;28.9748;26534.2;33.0215;0
20170913064718909_CIIRC-R1_snap.fits;29.1276;26506.3;38.1824;0
20170913064818984_CIIRC-R1_snap.fits;35.2284;26449.2;29.3906;0
20170913064939709_CIIRC-R1_met.fits;34.18;26516.6;72.7845;0.341333
20170913064919058_CIIRC-R1_snap.fits;45.5325;26534.2;33.6838;0
20170913065059240_CIIRC-R1_met.fits;36.1314;26510.7;189.211;0.170667
20170913065019133_CIIRC-R1_snap.fits;40.6257;26523.9;32.1244;0
20170913065157608_CIIRC-R1_met.fits;36.6161;26507.8;315.867;0.341333
20170913065119208_CIIRC-R1_snap.fits;30.9122;26529.8;28.7765;0
20170913065242834_CIIRC-R1_met.fits;34.2183;26499;125.539;0.341333
20170913065219282_CIIRC-R1_snap.fits;30.658;26459.5;28.4263;0
20170913065329426_CIIRC-R1_met.fits;23.5763;26500.5;76.5963;0.170667
20170913065319357_CIIRC-R1_snap.fits;25.0454;26500.5;22.6735;0
20170913065454589_CIIRC-R1_met.fits;25.1564;26518.1;79.3814;0.170667
20170913065419432_CIIRC-R1_snap.fits;23.7554;26493.2;24.041;0
20170913065519506_CIIRC-R1_snap.fits;21.8582;26522.5;18.3954;0
20170913065619581_CIIRC-R1_snap.fits;14.9982;26538.6;13.5828;0
20170913065744744_CIIRC-R1_met.fits;12.8505;26455.1;32.7019;0.170667
20170913065719656_CIIRC-R1_snap.fits;11.6642;26540;8.63026;0
20170913065819730_CIIRC-R1_snap.fits;9.60922;26496.1;8.39089;0
20170913065919805_CIIRC-R1_snap.fits;8.85812;26531.2;8.2692;0
