# file name; noise; peak f.; mag.; duration
20170913135832658_CIIRC-R1_met.fits;9.21825;26507.8;104.367;0.341333
20170913135842386_CIIRC-R1_met.fits;9.66548;26502;21.8107;0.170667
20170913135902013_CIIRC-R1_met.fits;9.17275;26541.5;28.9258;0.512
20170913135943314_CIIRC-R1_met.fits;7.3376;26496.1;14.8393;0.170667
20170913135947069_CIIRC-R1_met.fits;10.2114;26499;28.9198;0.341333
20170913135958674_CIIRC-R1_met.fits;7.2099;26497.6;31.885;0.170667
20170913140037416_CIIRC-R1_met.fits;10.3052;26494.6;20.6476;0.170667
20170913140102162_CIIRC-R1_met.fits;8.59042;26510.7;29.491;0.341333
20170913140051240_CIIRC-R1_snap.fits;8.24978;26456.5;8.13226;0
20170913140151314_CIIRC-R1_snap.fits;8.21531;26455.1;7.65018;0
20170913140252925_CIIRC-R1_met.fits;8.94186;26532.7;21.5836;0.341333
20170913140308626_CIIRC-R1_met.fits;8.68806;26481.4;29.3158;0.170667
20170913140324157_CIIRC-R1_met.fits;7.97704;26547.4;27.2445;1.19467
20170913140338493_CIIRC-R1_met.fits;7.74666;26507.8;18.781;0.170667
20170913140251389_CIIRC-R1_snap.fits;8.7108;26503.4;5.76739;0
20170913140350440_CIIRC-R1_met.fits;9.13463;26502;23.1788;0.170667
20170913140352829_CIIRC-R1_met.fits;8.58217;26532.7;38.4067;0.341333
20170913140351464_CIIRC-R1_snap.fits;7.31632;26529.8;6.42286;0
20170913140517650_CIIRC-R1_met.fits;8.25161;26503.4;21.3168;0.170667
20170913140451538_CIIRC-R1_snap.fits;8.00252;26547.4;6.10413;0
20170913140556904_CIIRC-R1_met.fits;8.14736;26499;53.4166;0.341333
20170913140605949_CIIRC-R1_met.fits;9.98043;26526.9;28.9226;0.170667
20170913140636157_CIIRC-R1_met.fits;10.1178;26512.2;22.1436;0.512
20170913140641618_CIIRC-R1_met.fits;9.05216;26503.4;41.427;0.170667
20170913140551613_CIIRC-R1_snap.fits;9.76809;26503.4;9.94291;0
20170913140721042_CIIRC-R1_met.fits;8.45003;26491.7;20.7773;0.170667
20170913140651688_CIIRC-R1_snap.fits;8.0669;26491.7;7.53719;0
20170913140810365_CIIRC-R1_met.fits;7.46736;26471.2;21.1365;0.341333
20170913140834088_CIIRC-R1_met.fits;8.51129;26503.4;104.613;0.341333
20170913140751762_CIIRC-R1_snap.fits;7.81127;26522.5;8.46436;0
20170913140936210_CIIRC-R1_met.fits;8.13794;26519.5;25.6453;0.170667
20170913140851837_CIIRC-R1_snap.fits;9.15002;26541.5;7.11881;0
20170913140951912_CIIRC-R1_snap.fits;8.66172;26521;7.45611;0
20170913141049768_CIIRC-R1_met.fits;8.5684;26503.4;19.6673;0.170667
20170913141128338_CIIRC-R1_met.fits;8.66564;26526.9;18.3827;0.341333
20170913141136872_CIIRC-R1_met.fits;8.40971;26509.3;24.872;0.170667
20170913141051986_CIIRC-R1_snap.fits;9.13403;26496.1;7.4929;0
20170913141219197_CIIRC-R1_met.fits;7.06803;26499;15.3359;0.170667
20170913141229778_CIIRC-R1_met.fits;10.2285;26513.7;40.7963;0.341333
20170913141152061_CIIRC-R1_snap.fits;9.18162;26482.9;8.07529;0
20170913141305448_CIIRC-R1_met.fits;9.32233;26502;37.3875;0.341333
20170913141336168_CIIRC-R1_met.fits;8.72159;26506.3;45.8827;0.341333
20170913141252136_CIIRC-R1_snap.fits;9.20815;26518.1;9.42002;0
20170913141352210_CIIRC-R1_snap.fits;8.93903;26521;7.18456;0
20170913141544850_CIIRC-R1_met.fits;8.85686;26493.2;24.9482;0.512
20170913141452285_CIIRC-R1_snap.fits;8.02573;26485.8;7.15757;0
20170913141646802_CIIRC-R1_met.fits;7.46765;26480;22.3753;0.341333
20170913141552360_CIIRC-R1_snap.fits;9.32822;26456.5;7.21359;0
20170913141732712_CIIRC-R1_met.fits;7.81605;26528.3;16.9561;0.341333
20170913141652434_CIIRC-R1_snap.fits;9.36655;26478.5;6.63023;0
20170913141814354_CIIRC-R1_met.fits;8.69775;26512.2;22.5342;0.170667
20170913141825789_CIIRC-R1_met.fits;7.863;26499;18.2339;0.341333
20170913141829714_CIIRC-R1_met.fits;7.32758;26509.3;19.4012;4.77867
20170913141752509_CIIRC-R1_snap.fits;9.59778;26490.2;13.9045;0
20170913141940200_CIIRC-R1_met.fits;8.42896;26537.1;40.3627;0.341333
20170913141852584_CIIRC-R1_snap.fits;7.96898;26545.9;7.13689;0
20170913142018258_CIIRC-R1_met.fits;5.91527;26518.1;12.5504;2.048
20170913141952658_CIIRC-R1_snap.fits;8.79838;26493.2;16.1987;0
20170913142051368_CIIRC-R1_met.fits;9.17379;26497.6;25.2249;0.170667
20170913142052733_CIIRC-R1_snap.fits;9.38798;26541.5;7.66257;0
20170913142234109_CIIRC-R1_met.fits;7.66373;26523.9;22.6751;0.341333
20170913142152808_CIIRC-R1_snap.fits;9.55252;26538.6;8.66415;0
20170913142343570_CIIRC-R1_met.fits;8.63479;26523.9;21.2045;0.170667
20170913142252882_CIIRC-R1_snap.fits;8.62485;26462.4;7.76349;0
20170913142402856_CIIRC-R1_met.fits;7.29524;26513.7;21.6036;0.170667
20170913142352957_CIIRC-R1_snap.fits;10.5786;26485.8;7.54403;0
20170913142518802_CIIRC-R1_met.fits;7.54335;26522.5;23.4448;0.170667
20170913142453032_CIIRC-R1_snap.fits;10.4265;26544.4;8.14516;0
20170913142553106_CIIRC-R1_snap.fits;8.57289;26503.4;7.22099;0
20170913142650450_CIIRC-R1_met.fits;10.0775;26506.3;42.5428;0.170667
20170913142656082_CIIRC-R1_met.fits;12.1887;26503.4;43.5517;0.170667
20170913142710930_CIIRC-R1_met.fits;10.9141;26515.1;61.4992;0.341333
20170913142726802_CIIRC-R1_met.fits;7.52232;26516.6;44.2301;0.512
20170913142653181_CIIRC-R1_snap.fits;8.21531;26485.8;6.77682;0
20170913142814077_CIIRC-R1_met.fits;10.0079;26509.3;516.44;1.024
20170913142837970_CIIRC-R1_met.fits;10.0902;26535.6;21.5426;0.341333
20170913142753256_CIIRC-R1_snap.fits;7.73148;26490.2;7.14849;0
20170913142910738_CIIRC-R1_met.fits;9.14421;26490.2;36.6122;0.341333
20170913142919613_CIIRC-R1_met.fits;7.75587;26499;53.0881;0.341333
20170913142936509_CIIRC-R1_met.fits;7.3636;26484.4;15.6722;0.170667
20170913142853330_CIIRC-R1_snap.fits;8.24116;26482.9;6.94866;0
20170913142950162_CIIRC-R1_met.fits;10.171;26543;101.668;0.341333
20170913143011666_CIIRC-R1_met.fits;8.33804;26523.9;17.9176;0.170667
20170913143046994_CIIRC-R1_met.fits;8.30568;26521;62.3114;0.341333
20170913142953405_CIIRC-R1_snap.fits;8.18583;26497.6;7.13893;0
20170913143058600_CIIRC-R1_met.fits;7.99527;26500.5;18.1961;0.512
20170913143053480_CIIRC-R1_snap.fits;9.28642;26465.3;7.4513;0
20170913143159698_CIIRC-R1_met.fits;10.2812;26525.4;20.9756;0.170667
20170913143153554_CIIRC-R1_snap.fits;8.57084;26485.8;11.1856;0
20170913143316328_CIIRC-R1_met.fits;7.69945;26518.1;16.4881;0.170667
20170913143335784_CIIRC-R1_met.fits;8.51132;26504.9;45.3805;0.341333
20170913143253629_CIIRC-R1_snap.fits;9.83336;26523.9;8.20459;0
20170913143354045_CIIRC-R1_met.fits;8.80825;26485.8;20.7541;0.170667
20170913143419133_CIIRC-R1_met.fits;10.2189;26513.7;51.1377;0.341333
20170913143423058_CIIRC-R1_met.fits;9.27838;26509.3;26.2884;0.170667
20170913143438589_CIIRC-R1_met.fits;10.0499;26516.6;21.1079;0.170667
20170913143353704_CIIRC-R1_snap.fits;9.32899;26453.6;8.95953;0
20170913143544637_CIIRC-R1_met.fits;9.03259;26499;18.9059;0.170667
20170913143453778_CIIRC-R1_snap.fits;8.62395;26532.7;6.40478;0
20170913143551464_CIIRC-R1_met.fits;8.14263;26497.6;59.2719;0.341333
20170913143555218_CIIRC-R1_met.fits;8.68477;26516.6;39.6658;0.341333
20170913143603069_CIIRC-R1_met.fits;7.54462;26499;32.0574;0.341333
20170913143614333_CIIRC-R1_met.fits;7.25373;26509.3;16.9487;0.170667
20170913143553853_CIIRC-R1_snap.fits;9.23423;26544.4;11.5045;0
20170913143725672_CIIRC-R1_met.fits;9.15478;26518.1;26.0781;0.170667
20170913143653928_CIIRC-R1_snap.fits;7.86708;26485.8;8.89805;0
20170913143758269_CIIRC-R1_met.fits;9.10897;26523.9;27.7616;0.170667
20170913143843666_CIIRC-R1_met.fits;8.22044;26488.8;109.209;0.512
20170913143754002_CIIRC-R1_snap.fits;9.59274;26523.9;7.40936;0
20170913143903122_CIIRC-R1_met.fits;10.2268;26512.2;22.9379;0.170667
20170913143908925_CIIRC-R1_met.fits;9.82309;26510.7;25.5488;0.170667
20170913143854077_CIIRC-R1_snap.fits;8.67913;26532.7;6.406;0
20170913144028285_CIIRC-R1_met.fits;8.45046;26510.7;18.7506;0.170667
20170913143954152_CIIRC-R1_snap.fits;7.1834;26466.8;6.59462;0
20170913144058493_CIIRC-R1_met.fits;7.33054;26500.5;17.0078;0.170667
20170913144102589_CIIRC-R1_met.fits;8.21108;26510.7;23.2879;0.341333
20170913144139453_CIIRC-R1_met.fits;9.19289;26491.7;18.8606;0.170667
20170913144147986_CIIRC-R1_met.fits;9.17638;26504.9;23.9684;0.170667
20170913144054226_CIIRC-R1_snap.fits;7.53377;26472.7;5.77046;0
20170913144218877_CIIRC-R1_met.fits;9.84072;26468.3;23.8872;0.170667
20170913144154301_CIIRC-R1_snap.fits;8.20823;26484.4;6.59799;0
20170913144256936_CIIRC-R1_met.fits;8.86522;26502;23.39;0.170667
20170913144317245_CIIRC-R1_met.fits;9.05515;26516.6;28.0017;0.341333
20170913144347282_CIIRC-R1_met.fits;10.3364;26499;21.0483;0.512
20170913144254376_CIIRC-R1_snap.fits;7.47246;26449.2;8.43837;0
20170913144400424_CIIRC-R1_met.fits;7.21344;26516.6;32.623;0.341333
20170913144440872_CIIRC-R1_met.fits;9.11095;26513.7;22.1947;0.170667
20170913144354450_CIIRC-R1_snap.fits;8.29647;26466.8;7.4821;0
20170913144510909_CIIRC-R1_met.fits;10.1708;26504.9;24.5649;0.170667
20170913144524050_CIIRC-R1_met.fits;8.91845;26499;24.5745;0.341333
20170913144454525_CIIRC-R1_snap.fits;9.05688;26494.6;6.6102;0
20170913144554600_CIIRC-R1_snap.fits;8.88934;26474.1;6.59819;0
20170913144719592_CIIRC-R1_met.fits;8.86037;26503.4;29.58;0.512
20170913144725224_CIIRC-R1_met.fits;7.31025;26499;23.4489;0.170667
20170913144727613_CIIRC-R1_met.fits;8.75352;26518.1;18.8654;0.170667
20170913144730514_CIIRC-R1_met.fits;8.24172;26521;19.3647;0.170667
20170913144744509_CIIRC-R1_met.fits;9.71169;26544.4;24.6634;0.341333
20170913144654674_CIIRC-R1_snap.fits;7.62001;26537.1;6.62296;0
20170913144832978_CIIRC-R1_met.fits;8.96346;26509.3;21.4436;0.170667
20170913144842365_CIIRC-R1_met.fits;9.4324;26512.2;24.1289;0.170667
20170913144754749_CIIRC-R1_snap.fits;9.63156;26472.7;7.68629;0
20170913144857042_CIIRC-R1_met.fits;7.98304;26503.4;29.4909;0.170667
20170913144943634_CIIRC-R1_met.fits;7.62449;26516.6;15.5586;0.341333
20170913144854824_CIIRC-R1_snap.fits;8.97991;26534.2;465.611;0
20170913144953192_CIIRC-R1_met.fits;8.97991;26534.2;80.78;0.682667
20170913145006845_CIIRC-R1_met.fits;8.70539;26497.6;62.7268;0.341333
20170913144954898_CIIRC-R1_snap.fits;9.74581;26541.5;8.00164;0
20170913145111528_CIIRC-R1_met.fits;8.95556;26506.3;21.2357;0.170667
20170913145121085_CIIRC-R1_met.fits;8.21321;26488.8;39.5524;0.341333
20170913145123816_CIIRC-R1_met.fits;9.92231;26529.8;22.4438;0.170667
20170913145132690_CIIRC-R1_met.fits;7.17097;26500.5;17.0974;0.170667
20170913145054973_CIIRC-R1_snap.fits;9.25112;26499;9.07693;0
20170913145159826_CIIRC-R1_met.fits;8.60145;26496.1;23.5146;0.170667
20170913145155048_CIIRC-R1_snap.fits;8.69142;26535.6;8.22025;0
20170913145327037_CIIRC-R1_met.fits;8.13841;26510.7;23.3916;0.170667
20170913145255122_CIIRC-R1_snap.fits;7.77221;26534.2;7.39381;0
20170913145436328_CIIRC-R1_met.fits;9.63697;26512.2;23.3456;0.170667
20170913145355197_CIIRC-R1_snap.fits;8.62477;26481.4;6.91536;0
20170913145513021_CIIRC-R1_met.fits;7.45794;26507.8;15.4902;0.853333
20170913145455272_CIIRC-R1_snap.fits;9.81926;26471.2;5.9794;0
20170913145555346_CIIRC-R1_snap.fits;8.4937;26526.9;6.25968;0
20170913145718120_CIIRC-R1_met.fits;9.10591;26484.4;45.3065;0.341333
20170913145745256_CIIRC-R1_met.fits;8.25062;26526.9;52.9621;0.341333
20170913145655421_CIIRC-R1_snap.fits;8.64686;26487.3;6.71148;0
20170913145755496_CIIRC-R1_snap.fits;8.09688;26519.5;7.13263;0
20170913145855570_CIIRC-R1_snap.fits;8.24652;26507.8;5.90328;0
20170913145955645_CIIRC-R1_snap.fits;9.64306;26519.5;7.25222;0
