# file name; noise; peak f.; mag.; duration
20170913175841874_CIIRC-R1_met.fits;7.68858;26509.3;22.0802;0.170667
20170913175915154_CIIRC-R1_met.fits;8.05145;26510.7;16.3047;0.341333
20170913175948946_CIIRC-R1_met.fits;8.66653;26496.1;40.0531;0.512
20170913175957992_CIIRC-R1_met.fits;8.84928;26502;184.458;0.512
20170913180011986_CIIRC-R1_met.fits;7.74485;26502;21.6911;0.170667
20170913180027688_CIIRC-R1_met.fits;7.16111;26502;20.0755;0.170667
20170913180034685_CIIRC-R1_met.fits;8.7988;26507.8;20.1932;0.170667
20170913180041000_CIIRC-R1_met.fits;8.47995;26504.9;25.5302;0.341333
20170913180046120_CIIRC-R1_met.fits;7.25381;26493.2;24.1562;0.341333
20170913180009085_CIIRC-R1_snap.fits;8.44774;26522.5;8.23104;0
20170913180143805_CIIRC-R1_met.fits;9.38975;26513.7;90.4176;0.512
20170913180109160_CIIRC-R1_snap.fits;7.13199;26452.1;7.46848;0
20170913180249000_CIIRC-R1_met.fits;7.96743;26512.2;16.9588;0.341333
20170913180300434_CIIRC-R1_met.fits;8.70572;26490.2;18.2021;0.170667
20170913180209234_CIIRC-R1_snap.fits;7.10157;26529.8;6.89966;0
20170913180337981_CIIRC-R1_met.fits;8.31593;26499;23.9569;0.170667
20170913180309309_CIIRC-R1_snap.fits;9.44736;26509.3;8.07282;0
20170913180409384_CIIRC-R1_snap.fits;9.35249;26535.6;10.0779;0
20170913180525842_CIIRC-R1_met.fits;7.51394;26504.9;92.9236;0.341333
20170913180509458_CIIRC-R1_snap.fits;7.30702;26538.6;7.51371;0
20170913180652370_CIIRC-R1_met.fits;8.06263;26488.8;75.0101;0.682667
20170913180609533_CIIRC-R1_snap.fits;7.58293;26455.1;6.29399;0
20170913180739986_CIIRC-R1_met.fits;9.12356;26477.1;19.9489;0.341333
20170913180709608_CIIRC-R1_snap.fits;7.05897;26493.2;6.7899;0
20170913180816168_CIIRC-R1_met.fits;9.3346;26518.1;74.0704;0.341333
20170913180809682_CIIRC-R1_snap.fits;7.93325;26513.7;7.09843;0
20170913181001469_CIIRC-R1_met.fits;8.04098;26477.1;16.7212;1.19467
20170913180909757_CIIRC-R1_snap.fits;7.18676;26537.1;7.44787;0
20170913181046184_CIIRC-R1_met.fits;8.48656;26507.8;33.2516;0.341333
20170913181009832_CIIRC-R1_snap.fits;8.79054;26500.5;6.45273;0
20170913181127485_CIIRC-R1_met.fits;8.35667;26500.5;22.7342;0.170667
20170913181134653_CIIRC-R1_met.fits;8.00019;26515.1;25.3973;0.341333
20170913181137725_CIIRC-R1_met.fits;8.0451;26502;32.7424;0.341333
20170913181203837_CIIRC-R1_met.fits;6.82256;26465.3;17.2839;0.170667
20170913181109906_CIIRC-R1_snap.fits;9.10752;26472.7;4.75578;0
20170913181215613_CIIRC-R1_met.fits;8.33841;26509.3;20.0524;0.170667
20170913181250770_CIIRC-R1_met.fits;8.95688;26500.5;18.0573;0.170667
20170913181209981_CIIRC-R1_snap.fits;8.08515;26537.1;5.80838;0
20170913181314493_CIIRC-R1_met.fits;8.7274;26507.8;25.2359;0.170667
20170913181337362_CIIRC-R1_met.fits;8.97538;26502;34.2021;0.682667
20170913181344701_CIIRC-R1_met.fits;8.43662;26497.6;20.5817;0.170667
20170913181349138_CIIRC-R1_met.fits;7.20736;26494.6;23.301;0.170667
20170913181310056_CIIRC-R1_snap.fits;9.13032;26537.1;9.71439;0
20170913181413714_CIIRC-R1_met.fits;8.51202;26490.2;32.9522;0.341333
20170913181442386_CIIRC-R1_met.fits;9.66279;26488.8;20.2105;0.170667
20170913181410130_CIIRC-R1_snap.fits;8.45355;26528.3;6.80928;0
20170913181542802_CIIRC-R1_met.fits;8.31147;26485.8;17.7681;0.170667
20170913181604477_CIIRC-R1_met.fits;8.98796;26507.8;74.1358;0.341333
20170913181510205_CIIRC-R1_snap.fits;8.27128;26481.4;6.0677;0
20170913181629906_CIIRC-R1_met.fits;8.18738;26490.2;30.7142;0.341333
20170913181645778_CIIRC-R1_met.fits;8.92681;26512.2;53.2738;0.341333
20170913181653117_CIIRC-R1_met.fits;8.09764;26510.7;191.757;0.682667
20170913181610280_CIIRC-R1_snap.fits;7.76983;26455.1;7.28816;0
20170913181746877_CIIRC-R1_met.fits;7.72072;26477.1;17.4075;0.170667
20170913181756605_CIIRC-R1_met.fits;7.60316;26544.4;24.0184;0.170667
20170913181710354_CIIRC-R1_snap.fits;9.20886;26455.1;10.4467;0
20170913181816232_CIIRC-R1_met.fits;7.85855;26544.4;16.7643;0.170667
20170913181828178_CIIRC-R1_met.fits;7.7078;26504.9;24.3699;0.341333
20170913181847805_CIIRC-R1_met.fits;9.44206;26500.5;40.7571;0.341333
20170913181810429_CIIRC-R1_snap.fits;7.41061;26522.5;7.34995;0
20170913181910504_CIIRC-R1_snap.fits;8.6362;26515.1;9.07516;0
20170913182040786_CIIRC-R1_met.fits;9.55708;26502;31.7584;0.341333
20170913182048808_CIIRC-R1_met.fits;7.6346;26506.3;82.4516;0.341333
20170913182010578_CIIRC-R1_snap.fits;8.39251;26545.9;5.97371;0
20170913182136082_CIIRC-R1_met.fits;8.80186;26543;26.0203;0.170667
20170913182159293_CIIRC-R1_met.fits;8.87202;26509.3;17.7539;0.170667
20170913182110653_CIIRC-R1_snap.fits;8.16641;26497.6;9.70721;0
20170913182236157_CIIRC-R1_met.fits;8.09474;26507.8;22.4116;0.170667
20170913182210728_CIIRC-R1_snap.fits;8.91069;26540;6.21108;0
20170913182330258_CIIRC-R1_met.fits;7.45484;26496.1;22.258;0.512
20170913182333160_CIIRC-R1_met.fits;8.20061;26494.6;30.3093;0.170667
20170913182339304_CIIRC-R1_met.fits;7.43421;26496.1;58.6335;0.341333
20170913182405757_CIIRC-R1_met.fits;8.33633;26488.8;20.4673;0.341333
20170913182310802_CIIRC-R1_snap.fits;8.14944;26477.1;7.15201;0
20170913182432040_CIIRC-R1_met.fits;9.03542;26506.3;32.3252;0.170667
20170913182436818_CIIRC-R1_met.fits;7.7207;26516.6;115.034;0.341333
20170913182450813_CIIRC-R1_met.fits;9.32294;26504.9;34.2793;0.170667
20170913182410877_CIIRC-R1_snap.fits;6.23631;26487.3;7.85568;0
20170913182556008_CIIRC-R1_met.fits;9.27507;26537.1;24.0286;0.170667
20170913182510952_CIIRC-R1_snap.fits;9.00267;26500.5;11.9387;0
20170913182611026_CIIRC-R1_snap.fits;7.76591;26456.5;6.45754;0
20170913182738578_CIIRC-R1_met.fits;9.50857;26512.2;58.6398;0.341333
20170913182806909_CIIRC-R1_met.fits;7.5171;26502;22.7935;0.170667
20170913182711101_CIIRC-R1_snap.fits;7.11585;26494.6;8.99495;0
20170913182811176_CIIRC-R1_snap.fits;7.54614;26475.6;6.52802;0
20170913182947090_CIIRC-R1_met.fits;7.95577;26503.4;27.1807;0.170667
20170913182911250_CIIRC-R1_snap.fits;8.04947;26528.3;7.3072;0
20170913183011325_CIIRC-R1_snap.fits;8.42315;26453.6;7.65758;0
20170913183111400_CIIRC-R1_snap.fits;7.47628;26480;7.59286;0
20170913183211474_CIIRC-R1_snap.fits;8.19174;26532.7;7.51008;0
20170913183318205_CIIRC-R1_met.fits;6.64868;26494.6;23.7946;0.512
20170913183351826_CIIRC-R1_met.fits;9.05867;26497.6;25.1582;0.341333
20170913183354898_CIIRC-R1_met.fits;7.71104;26496.1;16.5676;0.170667
20170913183311549_CIIRC-R1_snap.fits;8.79715;26535.6;6.89143;0
20170913183418109_CIIRC-R1_met.fits;8.77762;26545.9;29.9849;0.170667
20170913183424936_CIIRC-R1_met.fits;8.94004;26487.3;84.6754;0.341333
20170913183431933_CIIRC-R1_met.fits;9.5456;26488.8;26.7378;0.170667
20170913183505896_CIIRC-R1_met.fits;7.52512;26500.5;16.8935;0.170667
20170913183411624_CIIRC-R1_snap.fits;7.97593;26523.9;7.06839;0
20170913183547538_CIIRC-R1_met.fits;9.2995;26497.6;19.7507;0.170667
20170913183511698_CIIRC-R1_snap.fits;9.56082;26458;5.94181;0
20170913183611773_CIIRC-R1_snap.fits;8.06644;26471.2;8.44268;0
20170913183746322_CIIRC-R1_met.fits;7.99327;26471.2;22.6765;0.341333
20170913183806290_CIIRC-R1_met.fits;9.28948;26503.4;28.2415;0.170667
20170913183711848_CIIRC-R1_snap.fits;9.08748;26518.1;8.06293;0
20170913183810898_CIIRC-R1_met.fits;7.78568;26497.6;15.8676;0.341333
20170913183835133_CIIRC-R1_met.fits;7.42109;26502;16.084;0.170667
20170913183844861_CIIRC-R1_met.fits;7.7385;26475.6;24.4318;0.170667
20170913183811922_CIIRC-R1_snap.fits;9.51891;26462.4;7.85414;0
20170913183911997_CIIRC-R1_snap.fits;8.65705;26497.6;5.82559;0
20170913184030504_CIIRC-R1_met.fits;6.40102;26478.5;33.5472;0.341333
20170913184012072_CIIRC-R1_snap.fits;9.65067;26465.3;6.95598;0
20170913184135357_CIIRC-R1_met.fits;9.87019;26525.4;88.156;0.853333
20170913184156690_CIIRC-R1_met.fits;7.58788;26491.7;16.1977;0.170667
20170913184112146_CIIRC-R1_snap.fits;7.97197;26545.9;7.17567;0
20170913184214952_CIIRC-R1_met.fits;7.8698;26485.8;18.3677;0.170667
20170913184245842_CIIRC-R1_met.fits;9.06153;26504.9;103.608;0.341333
20170913184212221_CIIRC-R1_snap.fits;9.97868;26480;6.46363;0
20170913184318952_CIIRC-R1_met.fits;9.08137;26502;22.5419;0.170667
20170913184331752_CIIRC-R1_met.fits;8.6042;26472.7;20.7735;0.341333
20170913184312296_CIIRC-R1_snap.fits;8.51279;26463.9;9.01503;0
20170913184412370_CIIRC-R1_snap.fits;9.31209;26466.8;8.4945;0
20170913184512445_CIIRC-R1_snap.fits;7.14941;26521;6.80225;0
20170913184624296_CIIRC-R1_met.fits;8.81054;26480;35.1485;0.341333
20170913184612520_CIIRC-R1_snap.fits;7.78957;26528.3;8.99116;0
20170913184721981_CIIRC-R1_met.fits;8.53416;26481.4;20.3796;0.341333
20170913184712594_CIIRC-R1_snap.fits;7.88632;26515.1;5.97767;0
20170913184815058_CIIRC-R1_met.fits;7.60116;26516.6;17.5139;0.170667
20170913184850386_CIIRC-R1_met.fits;8.09146;26484.4;31.7642;0.341333
20170913184812669_CIIRC-R1_snap.fits;9.93089;26471.2;8.70373;0
20170913184921448_CIIRC-R1_met.fits;7.43015;26478.5;22.1322;0.170667
20170913184952338_CIIRC-R1_met.fits;9.35292;26507.8;38.6646;0.341333
20170913184912744_CIIRC-R1_snap.fits;8.57033;26463.9;7.80054;0
20170913185012818_CIIRC-R1_snap.fits;8.0502;26541.5;8.16721;0
20170913185120061_CIIRC-R1_met.fits;8.26302;26519.5;105.771;0.341333
20170913185122792_CIIRC-R1_met.fits;8.15283;26503.4;25.5577;0.170667
20170913185154877_CIIRC-R1_met.fits;9.42442;26504.9;58.0267;0.341333
20170913185112893_CIIRC-R1_snap.fits;8.55132;26455.1;7.29384;0
20170913185212968_CIIRC-R1_snap.fits;10.5553;26453.6;8.63117;0
20170913185320040_CIIRC-R1_met.fits;9.88091;26507.8;39.5141;0.341333
20170913185328573_CIIRC-R1_met.fits;8.28056;26519.5;17.1736;0.170667
20170913185357586_CIIRC-R1_met.fits;9.10626;26515.1;18.6835;0.170667
20170913185313042_CIIRC-R1_snap.fits;7.59415;26450.7;7.5602;0
20170913185413117_CIIRC-R1_snap.fits;8.16742;26522.5;9.05663;0
20170913185513192_CIIRC-R1_snap.fits;9.09889;26502;8.36709;0
20170913185613266_CIIRC-R1_snap.fits;8.55331;26477.1;9.76844;0
20170913185748328_CIIRC-R1_met.fits;8.88594;26519.5;21.3777;0.170667
20170913185806589_CIIRC-R1_met.fits;8.6268;26512.2;19.5513;0.341333
20170913185713341_CIIRC-R1_snap.fits;8.65483;26528.3;8.43305;0
20170913185813416_CIIRC-R1_snap.fits;8.63026;26484.4;6.10205;0
20170913185913490_CIIRC-R1_snap.fits;7.76745;26497.6;8.85233;0
