# file name; noise; peak f.; mag.; duration
20170913185830482_CIIRC-R1_met.fits;7.20021;26513.7;17.627;0.170667
20170913185850280_CIIRC-R1_met.fits;7.972;26477.1;20.4674;1.36533
20170913185915197_CIIRC-R1_met.fits;8.77575;26522.5;28.257;0.170667
20170913190006226_CIIRC-R1_met.fits;8.95087;26490.2;18.6813;0.170667
20170913190105960_CIIRC-R1_met.fits;8.01721;26502;30.6724;1.19467
20170913190013565_CIIRC-R1_snap.fits;8.53426;26535.6;9.96492;0
20170913190113640_CIIRC-R1_snap.fits;9.25286;26522.5;6.91797;0
20170913190230610_CIIRC-R1_met.fits;7.26605;26499;17.734;0.170667
20170913190213714_CIIRC-R1_snap.fits;7.62456;26482.9;5.5842;0
20170913190313789_CIIRC-R1_snap.fits;8.98147;26529.8;8.1532;0
20170913190413864_CIIRC-R1_snap.fits;7.61443;26544.4;7.13747;0
20170913190535613_CIIRC-R1_met.fits;8.92519;26452.1;19.447;0.170667
20170913190513938_CIIRC-R1_snap.fits;8.41033;26449.2;9.41667;0
20170913190613672_CIIRC-R1_met.fits;8.05394;26466.8;18.9112;0.170667
20170913190623912_CIIRC-R1_met.fits;8.54089;26480;24.0299;0.341333
20170913190707090_CIIRC-R1_met.fits;8.97606;26488.8;34.1202;0.512
20170913190614013_CIIRC-R1_snap.fits;9.47684;26469.7;6.18897;0
20170913190754365_CIIRC-R1_met.fits;7.2471;26497.6;17.0129;0.170667
20170913190801533_CIIRC-R1_met.fits;7.93242;26499;31.3456;0.512
20170913190714088_CIIRC-R1_snap.fits;7.88349;26462.4;6.9851;0
20170913190839592_CIIRC-R1_met.fits;7.55774;26499;15.4727;0.170667
20170913190847784_CIIRC-R1_met.fits;7.72168;26516.6;17.3249;0.341333
20170913190814162_CIIRC-R1_snap.fits;9.05344;26522.5;7.60897;0
20170913190932669_CIIRC-R1_met.fits;6.55957;26469.7;14.0493;0.170667
20170913190914237_CIIRC-R1_snap.fits;9.26062;26455.1;5.3729;0
20170913191021650_CIIRC-R1_met.fits;8.28705;26485.8;29.0415;0.170667
20170913191107901_CIIRC-R1_met.fits;8.41756;26499;17.9401;0.170667
20170913191014312_CIIRC-R1_snap.fits;8.9024;26482.9;7.98012;0
20170913191138109_CIIRC-R1_met.fits;7.8098;26485.8;19.6682;0.170667
20170913191147666_CIIRC-R1_met.fits;8.01204;26521;17.7897;0.341333
20170913191114386_CIIRC-R1_snap.fits;8.21297;26512.2;7.27149;0
20170913191212584_CIIRC-R1_met.fits;8.28238;26480;29.3965;0.170667
20170913191231528_CIIRC-R1_met.fits;8.27647;26493.2;59.2099;3.92533
20170913191214461_CIIRC-R1_snap.fits;8.13419;26494.6;8.92679;0
20170913191314536_CIIRC-R1_snap.fits;8.28885;26506.3;9.34074;0
20170913191414610_CIIRC-R1_snap.fits;8.32545;26475.6;7.6043;0
20170913191511954_CIIRC-R1_met.fits;8.98699;26502;50.2907;0.341333
20170913191523389_CIIRC-R1_met.fits;8.89436;26487.3;24.939;0.341333
20170913191514685_CIIRC-R1_snap.fits;8.53738;26465.3;7.49925;0
20170913191615272_CIIRC-R1_met.fits;9.78596;26482.9;31.0783;0.170667
20170913191614760_CIIRC-R1_snap.fits;7.71216;26477.1;7.91223;0
20170913191728658_CIIRC-R1_met.fits;6.63556;26513.7;28.5036;0.170667
20170913191746749_CIIRC-R1_met.fits;8.69853;26497.6;24.4163;0.512
20170913191755453_CIIRC-R1_met.fits;8.72561;26504.9;30.0198;0.170667
20170913191714834_CIIRC-R1_snap.fits;9.26942;26537.1;8.69455;0
20170913191909010_CIIRC-R1_met.fits;8.71447;26487.3;23.7598;0.170667
20170913191814909_CIIRC-R1_snap.fits;9.76883;26541.5;7.51645;0
20170913191930856_CIIRC-R1_met.fits;8.70064;26526.9;25.525;0.170667
20170913191949288_CIIRC-R1_met.fits;8.25701;26504.9;49.1255;2.38933
20170913191954408_CIIRC-R1_met.fits;8.49359;26487.3;28.944;0.682667
20170913191914984_CIIRC-R1_snap.fits;9.95259;26507.8;7.53064;0
20170913192043048_CIIRC-R1_met.fits;9.47926;26480;24.9776;0.341333
20170913192046973_CIIRC-R1_met.fits;8.42828;26491.7;18.5473;0.170667
20170913192057554_CIIRC-R1_met.fits;7.90973;26502;17.4762;0.170667
20170913192104722_CIIRC-R1_met.fits;8.42791;26515.1;22.9236;0.341333
20170913192015058_CIIRC-R1_snap.fits;9.58497;26547.4;6.94976;0
20170913192117010_CIIRC-R1_met.fits;8.43954;26510.7;25.3958;0.170667
20170913192115133_CIIRC-R1_snap.fits;9.93737;26518.1;6.53537;0
20170913192237394_CIIRC-R1_met.fits;7.76726;26497.6;16.2754;0.170667
20170913192244904_CIIRC-R1_met.fits;7.36094;26491.7;15.0319;0.170667
20170913192311016_CIIRC-R1_met.fits;8.57345;26463.9;35.7967;0.512
20170913192215208_CIIRC-R1_snap.fits;7.63665;26466.8;8.24259;0
20170913192315282_CIIRC-R1_snap.fits;9.94473;26519.5;7.8383;0
20170913192415357_CIIRC-R1_snap.fits;6.65873;26452.1;7.40267;0
20170913192529768_CIIRC-R1_met.fits;6.79029;26528.3;15.6853;0.341333
20170913192610898_CIIRC-R1_met.fits;8.84562;26510.7;17.7959;0.341333
20170913192515432_CIIRC-R1_snap.fits;7.6194;26541.5;8.24409;0
20170913192639912_CIIRC-R1_met.fits;10.018;26478.5;86.0758;0.341333
20170913192644861_CIIRC-R1_met.fits;8.71319;26488.8;21.9799;0.170667
20170913192700392_CIIRC-R1_met.fits;7.69421;26482.9;28.8288;0.170667
20170913192703293_CIIRC-R1_met.fits;8.1961;26477.1;81.136;0.682667
20170913192615506_CIIRC-R1_snap.fits;9.31436;26453.6;6.89023;0
20170913192737938_CIIRC-R1_met.fits;8.89808;26480;43.5631;0.341333
20170913192806610_CIIRC-R1_met.fits;8.2141;26494.6;32.7517;0.170667
20170913192715581_CIIRC-R1_snap.fits;10.0036;26450.7;7.49565;0
20170913192833917_CIIRC-R1_met.fits;7.56461;26528.3;19.6359;0.170667
20170913192850301_CIIRC-R1_met.fits;9.47993;26518.1;86.0516;0.341333
20170913192815656_CIIRC-R1_snap.fits;7.84836;26522.5;5.36426;0
20170913193004200_CIIRC-R1_met.fits;7.54986;26502;15.3225;0.170667
20170913192915730_CIIRC-R1_snap.fits;9.15585;26474.1;6.8242;0
20170913193028946_CIIRC-R1_met.fits;9.83242;26481.4;55.9123;0.512
20170913193040552_CIIRC-R1_met.fits;7.47429;26521;16.5562;0.170667
20170913193015805_CIIRC-R1_snap.fits;7.74159;26525.4;7.50133;0
20170913193208274_CIIRC-R1_met.fits;7.75598;26502;20.3914;0.170667
20170913193115880_CIIRC-R1_snap.fits;7.83534;26538.6;9.40588;0
20170913193244285_CIIRC-R1_met.fits;8.0436;26487.3;20.4045;0.170667
20170913193215954_CIIRC-R1_snap.fits;9.25849;26510.7;8.22196;0
20170913193313128_CIIRC-R1_met.fits;8.09432;26472.7;38.3315;0.341333
20170913193316029_CIIRC-R1_snap.fits;8.64645;26513.7;8.38217;0
20170913193416104_CIIRC-R1_snap.fits;9.6644;26462.4;6.60436;0
20170913193540925_CIIRC-R1_met.fits;8.71073;26538.6;26.2737;0.853333
20170913193602258_CIIRC-R1_met.fits;8.3698;26496.1;74.0407;0.341333
20170913193606013_CIIRC-R1_met.fits;7.69546;26516.6;20.6915;0.170667
20170913193516178_CIIRC-R1_snap.fits;8.7712;26465.3;8.56023;0
20170913193707965_CIIRC-R1_met.fits;7.60782;26497.6;19.7238;0.341333
20170913193616253_CIIRC-R1_snap.fits;8.24607;26478.5;8.58249;0
20170913193716498_CIIRC-R1_met.fits;8.86395;26491.7;27.4702;0.341333
20170913193716328_CIIRC-R1_snap.fits;7.83024;26512.2;9.02653;0
20170913193816402_CIIRC-R1_snap.fits;8.54158;26459.5;6.89595;0
20170913193925010_CIIRC-R1_met.fits;8.65201;26475.6;132.907;0.341333
20170913194003240_CIIRC-R1_met.fits;8.36924;26490.2;21.5794;0.341333
20170913193916477_CIIRC-R1_snap.fits;9.06369;26480;7.45564;0
20170913194021501_CIIRC-R1_met.fits;8.53903;26485.8;18.1526;0.170667
20170913194024402_CIIRC-R1_met.fits;8.9961;26472.7;31.3527;0.341333
20170913194036008_CIIRC-R1_met.fits;8.43262;26531.2;19.6985;0.170667
20170913194101437_CIIRC-R1_met.fits;8.84481;26480;73.8294;0.341333
20170913194016552_CIIRC-R1_snap.fits;10.7939;26540;10.7297;0
20170913194146834_CIIRC-R1_met.fits;9.7469;26472.7;20.9264;0.170667
20170913194116626_CIIRC-R1_snap.fits;9.86363;26478.5;7.12939;0
20170913194313021_CIIRC-R1_met.fits;10.0508;26493.2;27.594;0.170667
20170913194216701_CIIRC-R1_snap.fits;8.82393;26523.9;7.14747;0
20170913194326333_CIIRC-R1_met.fits;9.16417;26477.1;24.7003;0.341333
20170913194316776_CIIRC-R1_snap.fits;8.48161;26528.3;6.77845;0
20170913194453714_CIIRC-R1_met.fits;8.24913;26496.1;20.5368;0.170667
20170913194416850_CIIRC-R1_snap.fits;9.26553;26469.7;8.34455;0
20170913194516754_CIIRC-R1_met.fits;8.11362;26487.3;16.7019;0.170667
20170913194526653_CIIRC-R1_met.fits;8.0245;26460.9;22.9895;0.170667
20170913194516925_CIIRC-R1_snap.fits;10.0298;26459.5;10.5164;0
20170913194617000_CIIRC-R1_snap.fits;11.8016;26512.2;11.6806;0
20170913194756669_CIIRC-R1_met.fits;9.21484;26480;21.2949;0.170667
20170913194717074_CIIRC-R1_snap.fits;10.2384;26496.1;13.9064;0
20170913194815442_CIIRC-R1_met.fits;10.2384;26494.6;44.544;0.170667
20170913194824146_CIIRC-R1_met.fits;9.74243;26471.2;19.6243;0.341333
20170913194907496_CIIRC-R1_met.fits;9.75391;26449.2;19.603;0.170667
20170913194817149_CIIRC-R1_snap.fits;9.36993;26494.6;8.91064;0
20170913194939069_CIIRC-R1_met.fits;9.92158;26503.4;55.6604;0.512
20170913194946066_CIIRC-R1_met.fits;9.72348;26516.6;19.5886;0.170667
20170913194917224_CIIRC-R1_snap.fits;10.3592;26540;9.58041;0
20170913195050408_CIIRC-R1_met.fits;8.76034;26487.3;20.8181;0.170667
20170913195017298_CIIRC-R1_snap.fits;10.5157;26478.5;6.95285;0
20170913195146386_CIIRC-R1_met.fits;8.75142;26475.6;44.6541;0.341333
20170913195117373_CIIRC-R1_snap.fits;8.99466;26475.6;7.99438;0
20170913195253800_CIIRC-R1_met.fits;7.64286;26523.9;24.8223;0.170667
20170913195217448_CIIRC-R1_snap.fits;8.95885;26491.7;6.82548;0
20170913195317522_CIIRC-R1_snap.fits;9.64382;26504.9;9.07416;0
20170913195448488_CIIRC-R1_met.fits;9.05133;26526.9;27.2893;0.341333
20170913195417597_CIIRC-R1_snap.fits;8.5249;26471.2;10.8058;0
20170913195528936_CIIRC-R1_met.fits;8.49763;26516.6;18.418;0.170667
20170913195536104_CIIRC-R1_met.fits;8.68744;26493.2;18.3042;0.512
20170913195546002_CIIRC-R1_met.fits;9.63169;26510.7;20.4965;0.170667
20170913195517672_CIIRC-R1_snap.fits;9.09331;26523.9;8.53532;0
20170913195635154_CIIRC-R1_met.fits;8.94989;26471.2;18.1014;0.170667
20170913195645736_CIIRC-R1_met.fits;9.14651;26500.5;511.775;0.512
20170913195617746_CIIRC-R1_snap.fits;8.85087;26507.8;7.85665;0
20170913195717821_CIIRC-R1_snap.fits;9.9542;26535.6;8.65216;0
20170913195817896_CIIRC-R1_snap.fits;9.93432;26510.7;8.07092;0
20170913195917970_CIIRC-R1_snap.fits;9.78131;26481.4;9.85755;0
