# file name; noise; peak f.; mag.; duration
20170913155834280_CIIRC-R1_met.fits;8.25005;26528.3;35.6617;0.341333
20170913155851176_CIIRC-R1_met.fits;8.62381;26504.9;21.3712;0.170667
20170913155858344_CIIRC-R1_met.fits;7.48438;26509.3;17.9857;0.170667
20170913155914728_CIIRC-R1_met.fits;9.09122;26496.1;18.9279;0.170667
20170913160000125_CIIRC-R1_snap.fits;7.82701;26512.2;9.11362;0
20170913160107709_CIIRC-R1_met.fits;9.86994;26507.8;34.6291;0.170667
20170913160118290_CIIRC-R1_met.fits;9.25371;26504.9;34.2044;0.170667
20170913160140648_CIIRC-R1_met.fits;11.8915;26503.4;54.8294;0.341333
20170913160100200_CIIRC-R1_snap.fits;9.51881;26474.1;4.78061;0
20170913160201640_CIIRC-R1_met.fits;8.57181;26506.3;22.2992;0.170667
20170913160214098_CIIRC-R1_met.fits;8.98987;26532.7;18.8885;0.170667
20170913160200274_CIIRC-R1_snap.fits;8.73121;26490.2;8.85094;0
20170913160306152_CIIRC-R1_met.fits;8.86253;26544.4;66.6885;0.341333
20170913160339261_CIIRC-R1_met.fits;8.44082;26531.2;21.3105;0.170667
20170913160300349_CIIRC-R1_snap.fits;11.1726;26518.1;7.31634;0
20170913160400424_CIIRC-R1_snap.fits;7.69291;26499;8.33316;0
20170913160503058_CIIRC-R1_met.fits;8.01499;26499;23.0539;0.170667
20170913160535314_CIIRC-R1_met.fits;8.87951;26506.3;43.079;0.341333
20170913160500498_CIIRC-R1_snap.fits;7.90915;26522.5;8.04935;0
20170913160637437_CIIRC-R1_met.fits;8.15325;26547.4;33.1931;0.170667
20170913160600573_CIIRC-R1_snap.fits;8.25795;26502;8.57409;0
20170913160701501_CIIRC-R1_met.fits;8.47196;26506.3;23.4306;0.170667
20170913160704914_CIIRC-R1_met.fits;10.0435;26503.4;26.9985;0.341333
20170913160745704_CIIRC-R1_met.fits;8.96964;26543;59.6468;0.341333
20170913160700648_CIIRC-R1_snap.fits;9.57972;26458;8.16479;0
20170913160801405_CIIRC-R1_met.fits;9.60625;26502;57.8758;0.341333
20170913160808914_CIIRC-R1_met.fits;8.37568;26507.8;22.1184;0.170667
20170913160800722_CIIRC-R1_snap.fits;8.87828;26544.4;7.38016;0
20170913160916498_CIIRC-R1_met.fits;10.2745;26521;56.6674;0.341333
20170913160955240_CIIRC-R1_met.fits;9.44711;26503.4;26.1232;0.170667
20170913160900797_CIIRC-R1_snap.fits;8.2728;26465.3;6.41269;0
20170913161021864_CIIRC-R1_met.fits;7.761;26504.9;21.1423;0.170667
20170913161000872_CIIRC-R1_snap.fits;8.02005;26506.3;7.2258;0
20170913161135250_CIIRC-R1_met.fits;8.72851;26503.4;43.8493;0.341333
20170913161100946_CIIRC-R1_snap.fits;7.56652;26458;7.51923;0
20170913161251197_CIIRC-R1_met.fits;7.6279;26532.7;29.2284;0.170667
20170913161201021_CIIRC-R1_snap.fits;8.87551;26471.2;9.19541;0
20170913161317992_CIIRC-R1_met.fits;9.76085;26507.8;29.2323;0.170667
20170913161301096_CIIRC-R1_snap.fits;8.36383;26528.3;5.48021;0
20170913161401170_CIIRC-R1_snap.fits;8.90456;26480;6.31606;0
20170913161501586_CIIRC-R1_met.fits;6.46078;26513.7;14.3315;0.170667
20170913161553128_CIIRC-R1_met.fits;9.39378;26507.8;38.4524;0.341333
20170913161501245_CIIRC-R1_snap.fits;7.56273;26545.9;6.88268;0
20170913161645693_CIIRC-R1_met.fits;8.20948;26496.1;16.9162;0.170667
20170913161601320_CIIRC-R1_snap.fits;9.0135;26455.1;7.17123;0
20170913161704296_CIIRC-R1_met.fits;7.77903;26529.8;16.1085;0.170667
20170913161719314_CIIRC-R1_met.fits;8.63445;26519.5;20.5315;0.170667
20170913161732114_CIIRC-R1_met.fits;9.93013;26537.1;20.8416;0.341333
20170913161751741_CIIRC-R1_met.fits;9.05484;26509.3;22.3395;0.170667
20170913161701394_CIIRC-R1_snap.fits;8.14437;26543;9.57754;0
20170913161836626_CIIRC-R1_met.fits;8.55214;26510.7;30.0934;0.170667
20170913161801469_CIIRC-R1_snap.fits;8.89994;26499;7.50708;0
20170913161943357_CIIRC-R1_met.fits;8.47303;26497.6;49.8907;0.341333
20170913161901544_CIIRC-R1_snap.fits;7.02866;26475.6;6.7225;0
20170913162007933_CIIRC-R1_met.fits;9.44331;26500.5;20.1152;0.170667
20170913162050941_CIIRC-R1_met.fits;9.06837;26490.2;24.6332;0.170667
20170913162001618_CIIRC-R1_snap.fits;10.2975;26488.8;11.7189;0
20170913162112445_CIIRC-R1_met.fits;9.10389;26538.6;22.7423;0.341333
20170913162126098_CIIRC-R1_met.fits;10.3955;26502;45.4682;0.341333
20170913162101693_CIIRC-R1_snap.fits;8.6278;26513.7;9.001;0
20170913162240680_CIIRC-R1_met.fits;10.8755;26499;59.0664;0.341333
20170913162201768_CIIRC-R1_snap.fits;8.7302;26540;7.37864;0
20170913162330514_CIIRC-R1_met.fits;11.2882;26502;29.6111;0.341333
20170913162301842_CIIRC-R1_snap.fits;10.7009;26460.9;6.72977;0
20170913162401917_CIIRC-R1_snap.fits;10.9775;26474.1;7.84617;0
20170913162501992_CIIRC-R1_snap.fits;9.04359;26507.8;8.25939;0
20170913162602066_CIIRC-R1_snap.fits;8.6876;26515.1;8.98693;0
20170913162712893_CIIRC-R1_met.fits;10.8196;26525.4;63.8225;0.341333
20170913162753512_CIIRC-R1_met.fits;12.3194;26510.7;53.275;0.170667
20170913162702141_CIIRC-R1_snap.fits;9.52647;26453.6;9.01155;0
20170913162800509_CIIRC-R1_met.fits;12.2859;26504.9;26.0025;0.170667
20170913162802216_CIIRC-R1_snap.fits;10.8097;26458;10.5676;0
20170913162902290_CIIRC-R1_snap.fits;12.6452;26456.5;11.6823;0
20170913163036669_CIIRC-R1_met.fits;10.0762;26510.7;79.5088;0.512
20170913163002365_CIIRC-R1_snap.fits;10.762;26512.2;8.60153;0
20170913163102440_CIIRC-R1_snap.fits;10.7306;26482.9;8.13802;0
20170913163201490_CIIRC-R1_met.fits;10.963;26509.3;33.9946;0.170667
20170913163202514_CIIRC-R1_snap.fits;11.4269;26509.3;10.1801;0
20170913163307709_CIIRC-R1_met.fits;13.1287;26526.9;139.968;0.341333
20170913163330749_CIIRC-R1_met.fits;9.29207;26518.1;35.4072;0.341333
20170913163302589_CIIRC-R1_snap.fits;12.6002;26487.3;8.1715;0
20170913163359933_CIIRC-R1_met.fits;10.2089;26523.9;73.4832;0.341333
20170913163405053_CIIRC-R1_met.fits;9.72118;26510.7;23.7525;0.341333
20170913163425192_CIIRC-R1_met.fits;10.3802;26525.4;30.6923;0.170667
20170913163402664_CIIRC-R1_snap.fits;9.64613;26522.5;9.17919;0
20170913163500861_CIIRC-R1_met.fits;9.73585;26516.6;22.6618;0.170667
20170913163558376_CIIRC-R1_met.fits;10.2015;26523.9;43.1436;0.341333
20170913163502738_CIIRC-R1_snap.fits;11.177;26532.7;11.1595;0
20170913163602813_CIIRC-R1_snap.fits;13.1159;26504.9;14.0071;0
20170913163701181_CIIRC-R1_met.fits;13.1159;26504.9;28.0414;0.170667
20170913163702888_CIIRC-R1_snap.fits;9.51298;26523.9;7.9377;0
20170913163805181_CIIRC-R1_met.fits;10.8054;26516.6;44.5954;0.341333
20170913163802962_CIIRC-R1_snap.fits;10.1014;26497.6;9.11557;0
20170913163901672_CIIRC-R1_met.fits;9.89157;26499;49.3067;0.341333
20170913163945362_CIIRC-R1_met.fits;10.1909;26531.2;25.904;0.170667
20170913163903037_CIIRC-R1_snap.fits;8.89966;26507.8;10.0605;0
20170913164005672_CIIRC-R1_met.fits;10.5745;26513.7;45.8391;0.170667
20170913164038098_CIIRC-R1_met.fits;7.84659;26502;17.9812;0.170667
20170913164003112_CIIRC-R1_snap.fits;10.0147;26506.3;5.73706;0
20170913164155240_CIIRC-R1_met.fits;10.4977;26547.4;37.9505;0.341333
20170913164103186_CIIRC-R1_snap.fits;9.00743;26484.4;6.25351;0
20170913164210770_CIIRC-R1_met.fits;9.34856;26499;30.0585;0.341333
20170913164222034_CIIRC-R1_met.fits;8.05265;26523.9;38.4297;0.341333
20170913164203261_CIIRC-R1_snap.fits;9.56531;26547.4;10.9697;0
20170913164321938_CIIRC-R1_met.fits;8.14554;26512.2;36.6599;0.341333
20170913164332690_CIIRC-R1_met.fits;8.42889;26529.8;21.7526;0.170667
20170913164359485_CIIRC-R1_met.fits;9.72939;26507.8;21.8413;0.170667
20170913164303336_CIIRC-R1_snap.fits;9.45178;26455.1;7.67054;0
20170913164403410_CIIRC-R1_snap.fits;8.59586;26526.9;6.05168;0
20170913164506557_CIIRC-R1_met.fits;9.31064;26506.3;19.498;0.170667
20170913164529256_CIIRC-R1_met.fits;9.41696;26502;19.5307;0.341333
20170913164538642_CIIRC-R1_met.fits;8.38313;26519.5;27.079;0.170667
20170913164503485_CIIRC-R1_snap.fits;8.14838;26496.1;7.04428;0
20170913164603048_CIIRC-R1_met.fits;8.8953;26507.8;31.014;0.170667
20170913164606632_CIIRC-R1_met.fits;9.07558;26487.3;42.5274;1.19467
20170913164622845_CIIRC-R1_met.fits;12.3629;26500.5;25.6511;0.170667
20170913164651176_CIIRC-R1_met.fits;10.8046;26497.6;22.4165;0.170667
20170913164603560_CIIRC-R1_snap.fits;7.92187;26515.1;8.11448;0
20170913164715410_CIIRC-R1_met.fits;11.9587;26493.2;45.5402;0.170667
20170913164742546_CIIRC-R1_met.fits;8.43776;26500.5;27.225;0.170667
20170913164703634_CIIRC-R1_snap.fits;9.57192;26526.9;8.80806;0
20170913164819240_CIIRC-R1_met.fits;7.46891;26510.7;21.5665;0.170667
20170913164803709_CIIRC-R1_snap.fits;8.6333;26503.4;6.74117;0
20170913164946962_CIIRC-R1_met.fits;10.1652;26518.1;31.7721;0.170667
20170913164903784_CIIRC-R1_snap.fits;8.27485;26452.1;7.65126;0
20170913165003858_CIIRC-R1_snap.fits;9.86846;26504.9;7.14944;0
20170913165103933_CIIRC-R1_snap.fits;8.70125;26452.1;7.19578;0
20170913165259816_CIIRC-R1_met.fits;9.23126;26512.2;57.3088;0.170667
20170913165204008_CIIRC-R1_snap.fits;7.05282;26545.9;6.53597;0
20170913165309885_CIIRC-R1_met.fits;8.72164;26513.7;17.8059;0.341333
20170913165348626_CIIRC-R1_met.fits;8.58716;26512.2;25.3412;0.170667
20170913165304082_CIIRC-R1_snap.fits;7.27816;26488.8;9.27303;0
20170913165450749_CIIRC-R1_met.fits;9.36379;26500.5;123.738;0.341333
20170913165404157_CIIRC-R1_snap.fits;8.4774;26466.8;7.24509;0
20170913165526418_CIIRC-R1_met.fits;6.49725;26509.3;25.5445;0.170667
20170913165538536_CIIRC-R1_met.fits;8.27384;26516.6;45.442;0.682667
20170913165504232_CIIRC-R1_snap.fits;8.13441;26469.7;7.25491;0
20170913165606354_CIIRC-R1_met.fits;8.08156;26543;16.4841;0.170667
20170913165627005_CIIRC-R1_met.fits;8.12955;26515.1;16.6639;0.170667
20170913165654994_CIIRC-R1_met.fits;9.10564;26515.1;72.7769;0.512
20170913165604306_CIIRC-R1_snap.fits;8.34993;26491.7;6.68972;0
20170913165704381_CIIRC-R1_snap.fits;7.11449;26462.4;5.50512;0
20170913165804456_CIIRC-R1_snap.fits;9.63137;26541.5;6.64081;0
20170913165904530_CIIRC-R1_snap.fits;10.8421;26480;7.40694;0
