# file name; noise; peak f.; mag.; duration
20170913080024360_CIIRC-R1_snap.fits;8.71108;26494.6;7.41161;0
20170913080124434_CIIRC-R1_snap.fits;9.05632;26455.1;6.67217;0
20170913080224509_CIIRC-R1_snap.fits;7.82738;26506.3;8.19485;0
20170913080353768_CIIRC-R1_met.fits;7.63503;26491.7;26.9569;0.170667
20170913080324584_CIIRC-R1_snap.fits;9.20818;26484.4;5.53184;0
20170913080424658_CIIRC-R1_snap.fits;7.45089;26529.8;6.24033;0
20170913080603986_CIIRC-R1_met.fits;20.9953;26502;49.2715;0.170667
20170913080524733_CIIRC-R1_snap.fits;39.8052;26515.1;30.0813;0
20170913080624808_CIIRC-R1_snap.fits;35.0971;26535.6;35.4654;0
20170913080724882_CIIRC-R1_snap.fits;31.5932;26543;27.5458;0
20170913080824957_CIIRC-R1_snap.fits;36.1955;26526.9;25.104;0
20170913081006674_CIIRC-R1_met.fits;29.438;26522.5;97.7043;0.170667
20170913080925032_CIIRC-R1_snap.fits;36.9037;26497.6;30.9259;0
20170913081025106_CIIRC-R1_snap.fits;29.6078;26522.5;35.4426;0
20170913081125181_CIIRC-R1_snap.fits;27.5123;26537.1;29.7068;0
20170913081225256_CIIRC-R1_snap.fits;29.1101;26491.7;36.5812;0
20170913081325330_CIIRC-R1_snap.fits;26.702;26459.5;20.5714;0
20170913081425405_CIIRC-R1_snap.fits;26.3958;26449.2;22.9422;0
20170913081525480_CIIRC-R1_snap.fits;20.2685;26474.1;17.0131;0
20170913081625554_CIIRC-R1_snap.fits;12.2626;26480;12.1347;0
20170913081809661_CIIRC-R1_met.fits;9.13255;26507.8;29.5876;0.853333
20170913081812904_CIIRC-R1_met.fits;9.70859;26504.9;21.7203;0.170667
20170913081725629_CIIRC-R1_snap.fits;9.16346;26449.2;9.61853;0
20170913081904957_CIIRC-R1_met.fits;8.5182;26494.6;34.6048;0.853333
20170913081917928_CIIRC-R1_met.fits;8.504;26497.6;20.8216;0.341333
20170913081825704_CIIRC-R1_snap.fits;9.55995;26512.2;10.4217;0
20170913081931581_CIIRC-R1_met.fits;9.11655;26484.4;21.8895;0.170667
20170913081936701_CIIRC-R1_met.fits;8.88069;26507.8;26.8612;0.341333
20170913081939261_CIIRC-R1_met.fits;8.41357;26494.6;21.8308;0.341333
20170913081925778_CIIRC-R1_snap.fits;10.6102;26509.3;7.06527;0
20170913082022952_CIIRC-R1_met.fits;7.69843;26500.5;60.5773;0.341333
20170913082045309_CIIRC-R1_met.fits;8.6689;26515.1;31.4526;0.341333
20170913082102376_CIIRC-R1_met.fits;8.99785;26515.1;19.8971;0.341333
20170913082025853_CIIRC-R1_snap.fits;8.08297;26468.3;9.26778;0
20170913082154941_CIIRC-R1_met.fits;9.99303;26531.2;23.4591;0.341333
20170913082125928_CIIRC-R1_snap.fits;8.06118;26519.5;8.4424;0
20170913082243069_CIIRC-R1_met.fits;8.7858;26455.1;33.3429;0.170667
20170913082317544_CIIRC-R1_met.fits;7.55167;26506.3;18.863;0.512
20170913082226002_CIIRC-R1_snap.fits;9.03692;26500.5;7.44365;0
20170913082326077_CIIRC-R1_snap.fits;8.17727;26504.9;8.93589;0
20170913082456189_CIIRC-R1_met.fits;7.08298;26509.3;19.5949;0.170667
20170913082426152_CIIRC-R1_snap.fits;7.60798;26458;7.39339;0
20170913082529810_CIIRC-R1_met.fits;8.33766;26480;21.6385;0.170667
20170913082535442_CIIRC-R1_met.fits;8.77382;26502;24.379;0.341333
20170913082526226_CIIRC-R1_snap.fits;8.21414;26507.8;8.20922;0
20170913082628178_CIIRC-R1_met.fits;8.50136;26484.4;18.7589;1.19467
20170913082631762_CIIRC-R1_met.fits;8.33166;26472.7;19.4958;1.70667
20170913082626301_CIIRC-R1_snap.fits;7.7727;26535.6;6.49129;0
20170913082726376_CIIRC-R1_snap.fits;6.42776;26534.2;6.05175;0
20170913082826450_CIIRC-R1_snap.fits;8.32846;26540;7.29515;0
20170913082926525_CIIRC-R1_met.fits;8.59509;26482.9;26.9728;0.170667
20170913082932328_CIIRC-R1_met.fits;9.05244;26500.5;19.7585;0.341333
20170913083003560_CIIRC-R1_met.fits;8.78975;26491.7;90.7512;0.341333
20170913082926525_CIIRC-R1_snap.fits;8.1502;26481.4;7.46937;0
20170913083026600_CIIRC-R1_snap.fits;10.24;26459.5;7.80161;0
20170913083128893_CIIRC-R1_met.fits;9.9877;26450.7;99.5327;0.682667
20170913083134525_CIIRC-R1_met.fits;9.42655;26481.4;26.7519;0.341333
20170913083126674_CIIRC-R1_snap.fits;10.055;26488.8;8.47173;0
20170913083223506_CIIRC-R1_met.fits;9.15174;26507.8;22.6426;0.170667
20170913083319826_CIIRC-R1_met.fits;7.62448;26493.2;17.4268;0.170667
20170913083226749_CIIRC-R1_snap.fits;8.02678;26525.4;6.78836;0
20170913083326824_CIIRC-R1_snap.fits;9.07553;26465.3;7.94655;0
20170913083437992_CIIRC-R1_met.fits;10.3015;26497.6;35.5156;0.341333
20170913083503762_CIIRC-R1_met.fits;8.67222;26499;22.0441;2.73067
20170913083426898_CIIRC-R1_snap.fits;10.0017;26465.3;6.54159;0
20170913083551549_CIIRC-R1_met.fits;10.4874;26522.5;32.1671;0.341333
20170913083526973_CIIRC-R1_snap.fits;10.3489;26545.9;7.70008;0
20170913083637458_CIIRC-R1_met.fits;8.61009;26459.5;32.9658;0.512
20170913083648210_CIIRC-R1_met.fits;9.42041;26450.7;19.4965;0.170667
20170913083717224_CIIRC-R1_met.fits;10.3468;26503.4;81.4775;0.341333
20170913083627048_CIIRC-R1_snap.fits;10.5944;26543;8.83761;0
20170913083727122_CIIRC-R1_met.fits;11.439;26480;37.1328;0.170667
20170913083740264_CIIRC-R1_met.fits;9.7201;26494.6;23.9359;0.341333
20170913083745042_CIIRC-R1_met.fits;8.90074;26482.9;34.2064;0.170667
20170913083809106_CIIRC-R1_met.fits;8.27099;26497.6;32.6836;0.341333
20170913083727122_CIIRC-R1_snap.fits;9.43448;26518.1;9.16104;0
20170913083847506_CIIRC-R1_met.fits;9.19053;26504.9;36.7559;0.341333
20170913083827197_CIIRC-R1_snap.fits;8.62485;26521;7.44777;0
20170913084003965_CIIRC-R1_met.fits;9.37964;26510.7;26.1909;0.341333
20170913084019496_CIIRC-R1_met.fits;9.9481;26504.9;25.4536;0.170667
20170913083927272_CIIRC-R1_snap.fits;9.25592;26499;7.88915;0
20170913084050045_CIIRC-R1_met.fits;9.03559;26482.9;56.0059;0.341333
20170913084114792_CIIRC-R1_met.fits;7.82329;26480;37.8912;0.170667
20170913084120765_CIIRC-R1_met.fits;8.73225;26502;24.9154;1.19467
20170913084027346_CIIRC-R1_snap.fits;8.8084;26453.6;9.70987;0
20170913084127421_CIIRC-R1_snap.fits;7.8161;26507.8;7.11108;0
20170913084254632_CIIRC-R1_met.fits;9.11747;26493.2;19.0635;0.170667
20170913084312893_CIIRC-R1_met.fits;9.1127;26450.7;38.4947;0.170667
20170913084227496_CIIRC-R1_snap.fits;8.01552;26493.2;12.5767;0
20170913084325864_CIIRC-R1_met.fits;9.13422;26493.2;25.2182;0.170667
20170913084413992_CIIRC-R1_met.fits;8.81148;26496.1;19.4736;0.170667
20170913084419453_CIIRC-R1_met.fits;8.94912;26503.4;20.7774;0.170667
20170913084327570_CIIRC-R1_snap.fits;8.93764;26534.2;7.00326;0
20170913084431570_CIIRC-R1_met.fits;9.34517;26522.5;20.3385;0.170667
20170913084443176_CIIRC-R1_met.fits;8.43987;26487.3;21.343;0.170667
20170913084427645_CIIRC-R1_snap.fits;8.66449;26481.4;7.77624;0
20170913084527720_CIIRC-R1_snap.fits;9.6642;26494.6;7.88014;0
20170913084626941_CIIRC-R1_met.fits;9.27677;26487.3;132.088;0.341333
20170913084634621_CIIRC-R1_met.fits;10.0173;26500.5;28.7875;0.341333
20170913084644008_CIIRC-R1_met.fits;8.22818;26456.5;47.2139;0.512
20170913084659197_CIIRC-R1_met.fits;8.61301;26500.5;21.4933;1.024
20170913084710632_CIIRC-R1_met.fits;9.48084;26485.8;34.7062;0.170667
20170913084627794_CIIRC-R1_snap.fits;8.3155;26487.3;8.67507;0
20170913084727869_CIIRC-R1_snap.fits;8.81465;26459.5;9.48954;0
20170913084843645_CIIRC-R1_met.fits;8.01165;26518.1;30.3039;0.341333
20170913084851837_CIIRC-R1_met.fits;7.93754;26468.3;16.9151;0.170667
20170913084902589_CIIRC-R1_met.fits;7.82101;26503.4;18.1739;0.170667
20170913084917778_CIIRC-R1_met.fits;7.63875;26506.3;15.3182;2.21867
20170913084827944_CIIRC-R1_snap.fits;9.04827;26481.4;6.74177;0
20170913084927165_CIIRC-R1_met.fits;6.97335;26504.9;90.9687;0.512
20170913084953789_CIIRC-R1_met.fits;8.64925;26481.4;19.5667;0.170667
20170913084928018_CIIRC-R1_snap.fits;9.64919;26452.1;5.65201;0
20170913085036626_CIIRC-R1_met.fits;7.89545;26503.4;27.9073;0.170667
20170913085055912_CIIRC-R1_met.fits;7.66439;26509.3;26.0553;0.341333
20170913085028093_CIIRC-R1_snap.fits;6.38346;26544.4;7.22453;0
20170913085135506_CIIRC-R1_met.fits;7.94673;26456.5;26.1314;0.170667
20170913085143528_CIIRC-R1_met.fits;8.70909;26475.6;19.6734;0.170667
20170913085204349_CIIRC-R1_met.fits;8.69462;26477.1;38.8666;0.341333
20170913085128168_CIIRC-R1_snap.fits;9.17917;26469.7;7.19701;0
20170913085243261_CIIRC-R1_met.fits;7.45088;26468.3;23.2141;0.170667
20170913085245650_CIIRC-R1_met.fits;7.25118;26488.8;49.824;0.341333
20170913085314152_CIIRC-R1_met.fits;9.22618;26468.3;38.4167;0.170667
20170913085228242_CIIRC-R1_snap.fits;7.60982;26545.9;6.32964;0
20170913085328317_CIIRC-R1_snap.fits;9.02437;26521;8.34903;0
20170913085450920_CIIRC-R1_met.fits;8.20191;26478.5;23.634;0.170667
20170913085519762_CIIRC-R1_met.fits;9.12911;26503.4;27.319;0.341333
20170913085428392_CIIRC-R1_snap.fits;6.98131;26519.5;7.98641;0
20170913085538706_CIIRC-R1_met.fits;7.15901;26468.3;39.8073;0.341333
20170913085622056_CIIRC-R1_met.fits;6.89184;26463.9;21.23;0.512
20170913085528466_CIIRC-R1_snap.fits;7.56655;26547.4;6.98263;0
20170913085651922_CIIRC-R1_met.fits;8.25595;26496.1;16.8686;0.170667
20170913085656360_CIIRC-R1_met.fits;8.72243;26504.9;252.655;0.341333
20170913085703528_CIIRC-R1_met.fits;8.79885;26547.4;18.3434;0.170667
20170913085628541_CIIRC-R1_snap.fits;6.55923;26504.9;6.57797;0
20170913085728445_CIIRC-R1_met.fits;7.41067;26493.2;23.6246;0.170667
20170913085802749_CIIRC-R1_met.fits;7.21686;26500.5;16.595;0.170667
20170913085816573_CIIRC-R1_met.fits;7.15134;26465.3;47.3012;0.341333
20170913085728616_CIIRC-R1_snap.fits;7.36903;26487.3;5.46902;0
20170913085828690_CIIRC-R1_snap.fits;8.28953;26513.7;5.92267;0
20170913085928765_CIIRC-R1_snap.fits;8.55818;26512.2;7.08188;0
