# file name; noise; peak f.; mag.; duration
20170913085923133_CIIRC-R1_met.fits;7.65181;26497.6;22.3248;0.170667
20170913090110312_CIIRC-R1_met.fits;8.08356;26490.2;45.2456;0.341333
20170913090028840_CIIRC-R1_snap.fits;11.8458;26449.2;11.2734;0
20170913090131645_CIIRC-R1_met.fits;7.12474;26463.9;15.2811;0.170667
20170913090156050_CIIRC-R1_met.fits;9.1323;26449.2;18.4051;0.170667
20170913090128914_CIIRC-R1_snap.fits;7.9062;26545.9;8.64529;0
20170913090251346_CIIRC-R1_met.fits;7.20455;26500.5;21.9605;0.512
20170913090228989_CIIRC-R1_snap.fits;6.57673;26526.9;5.88608;0
20170913090342205_CIIRC-R1_met.fits;7.96973;26484.4;21.9004;0.512
20170913090329064_CIIRC-R1_snap.fits;8.41567;26468.3;7.05719;0
20170913090426066_CIIRC-R1_met.fits;7.82363;26491.7;19.932;0.170667
20170913090444669_CIIRC-R1_met.fits;8.74452;26504.9;34.645;0.341333
20170913090429138_CIIRC-R1_snap.fits;7.52536;26510.7;7.51991;0
20170913090550376_CIIRC-R1_met.fits;7.67034;26481.4;157.973;0.512
20170913090610173_CIIRC-R1_met.fits;8.60707;26481.4;17.6986;0.170667
20170913090529213_CIIRC-R1_snap.fits;8.49385;26534.2;7.54925;0
20170913090629800_CIIRC-R1_met.fits;7.71191;26497.6;31.479;0.170667
20170913090647720_CIIRC-R1_met.fits;7.28999;26506.3;24.4062;0.341333
20170913090652157_CIIRC-R1_met.fits;8.01686;26488.8;18.3184;0.170667
20170913090713661_CIIRC-R1_met.fits;8.2372;26503.4;58.2895;0.853333
20170913090717416_CIIRC-R1_met.fits;7.67333;26458;18.7888;0.341333
20170913090629288_CIIRC-R1_snap.fits;8.54381;26485.8;9.67411;0
20170913090724754_CIIRC-R1_met.fits;7.69821;26460.9;16.1089;1.87733
20170913090804861_CIIRC-R1_met.fits;7.9853;26490.2;17.0007;0.341333
20170913090810322_CIIRC-R1_met.fits;7.77281;26502;17.6383;0.341333
20170913090729362_CIIRC-R1_snap.fits;8.98364;26455.1;7.64824;0
20170913090918077_CIIRC-R1_met.fits;8.1631;26512.2;21.9913;0.170667
20170913090829437_CIIRC-R1_snap.fits;6.90828;26493.2;7.9728;0
20170913090938386_CIIRC-R1_met.fits;6.57691;26525.4;21.9558;0.170667
20170913090959208_CIIRC-R1_met.fits;7.85102;26499;100.806;0.341333
20170913091001768_CIIRC-R1_met.fits;8.3906;26482.9;19.4601;0.170667
20170913091005010_CIIRC-R1_met.fits;7.92039;26496.1;22.4625;0.170667
20170913090929512_CIIRC-R1_snap.fits;9.07235;26468.3;6.05315;0
20170913091051602_CIIRC-R1_met.fits;9.86104;26507.8;164.4;0.341333
20170913091102866_CIIRC-R1_met.fits;7.80045;26474.1;19.8437;0.170667
20170913091029586_CIIRC-R1_snap.fits;7.13406;26521;7.5383;0
20170913091131538_CIIRC-R1_met.fits;8.01238;26488.8;18.1951;0.170667
20170913091219496_CIIRC-R1_met.fits;9.25725;26469.7;32.5308;0.341333
20170913091129661_CIIRC-R1_snap.fits;7.6586;26504.9;7.61796;0
20170913091238440_CIIRC-R1_met.fits;6.0772;26474.1;12.3545;0.170667
20170913091229736_CIIRC-R1_snap.fits;8.36226;26460.9;5.55147;0
20170913091329128_CIIRC-R1_met.fits;7.88035;26509.3;19.2785;0.170667
20170913091408210_CIIRC-R1_met.fits;7.35273;26493.2;15.4096;0.170667
20170913091329810_CIIRC-R1_snap.fits;7.82042;26487.3;6.02481;0
20170913091438418_CIIRC-R1_met.fits;6.87959;26502;25.1966;0.170667
20170913091450877_CIIRC-R1_met.fits;8.05636;26545.9;22.2225;0.170667
20170913091504530_CIIRC-R1_met.fits;7.92852;26500.5;16.7584;0.170667
20170913091525010_CIIRC-R1_met.fits;7.03296;26471.2;17.0732;0.170667
20170913091429885_CIIRC-R1_snap.fits;7.34767;26507.8;8.58898;0
20170913091549757_CIIRC-R1_met.fits;6.86493;26503.4;14.0385;0.170667
20170913091558632_CIIRC-R1_met.fits;6.90638;26507.8;19.4546;0.341333
20170913091529960_CIIRC-R1_snap.fits;8.47136;26506.3;142.37;0
20170913091628328_CIIRC-R1_met.fits;8.47136;26507.8;31.9413;1.024
20170913091630034_CIIRC-R1_snap.fits;7.72778;26465.3;8.38195;0
20170913091821309_CIIRC-R1_met.fits;7.99317;26496.1;17.874;0.341333
20170913091823869_CIIRC-R1_met.fits;9.86491;26477.1;20.6364;0.341333
20170913091730109_CIIRC-R1_snap.fits;7.5791;26502;8.64976;0
20170913091841618_CIIRC-R1_met.fits;8.16095;26497.6;29.2328;0.170667
20170913091846738_CIIRC-R1_met.fits;6.74774;26458;41.5786;0.170667
20170913091900733_CIIRC-R1_met.fits;8.90791;26531.2;238.421;0.341333
20170913091914216_CIIRC-R1_met.fits;8.19749;26509.3;27.3137;0.170667
20170913091830184_CIIRC-R1_snap.fits;9.48818;26534.2;7.07634;0
20170913092012925_CIIRC-R1_met.fits;8.52218;26472.7;50.8777;0.170667
20170913091930258_CIIRC-R1_snap.fits;7.10991;26547.4;8.85295;0
20170913092038866_CIIRC-R1_met.fits;8.59855;26541.5;30.6863;2.048
20170913092046546_CIIRC-R1_met.fits;9.87944;26482.9;31.194;0.341333
20170913092103784_CIIRC-R1_met.fits;8.71672;26510.7;21.861;1.70667
20170913092030333_CIIRC-R1_snap.fits;7.36035;26469.7;7.08326;0
20170913092157202_CIIRC-R1_met.fits;7.69977;26491.7;20.7521;0.170667
20170913092212562_CIIRC-R1_met.fits;7.33744;26510.7;39.354;0.170667
20170913092226045_CIIRC-R1_met.fits;8.44733;26506.3;18.5932;0.170667
20170913092130408_CIIRC-R1_snap.fits;8.37295;26497.6;8.84382;0
20170913092305298_CIIRC-R1_met.fits;7.88455;26509.3;34.1257;0.512
20170913092230482_CIIRC-R1_snap.fits;7.49032;26460.9;7.7533;0
20170913092342162_CIIRC-R1_met.fits;8.22068;26502;17.6959;0.170667
20170913092355133_CIIRC-R1_met.fits;6.12171;26469.7;13.8949;0.170667
20170913092411688_CIIRC-R1_met.fits;8.7247;26499;43.1031;0.341333
20170913092330557_CIIRC-R1_snap.fits;8.43587;26499;11.2239;0
20170913092524562_CIIRC-R1_met.fits;8.06124;26481.4;43.9633;0.341333
20170913092430632_CIIRC-R1_snap.fits;9.20701;26537.1;8.89574;0
20170913092530706_CIIRC-R1_snap.fits;10.1612;26452.1;7.97531;0
20170913092647506_CIIRC-R1_met.fits;8.35243;26512.2;25.3848;0.170667
20170913092630781_CIIRC-R1_snap.fits;7.59366;26484.4;7.56014;0
20170913092756797_CIIRC-R1_met.fits;9.53841;26490.2;21.2048;1.70667
20170913092730856_CIIRC-R1_snap.fits;8.93012;26534.2;8.24415;0
20170913092918034_CIIRC-R1_met.fits;8.85559;26500.5;22.7303;0.170667
20170913092830930_CIIRC-R1_snap.fits;7.50175;26510.7;10.8914;0
20170913092957970_CIIRC-R1_met.fits;8.20626;26477.1;22.186;0.341333
20170913093017085_CIIRC-R1_met.fits;7.59945;26472.7;30.0537;0.170667
20170913092931005_CIIRC-R1_snap.fits;7.50455;26541.5;8.26464;0
20170913093029885_CIIRC-R1_met.fits;7.95702;26465.3;16.191;0.170667
20170913093044562_CIIRC-R1_met.fits;7.18387;26504.9;19.8054;0.170667
20170913093124157_CIIRC-R1_met.fits;8.51999;26487.3;31.6273;0.341333
20170913093031080_CIIRC-R1_snap.fits;8.20046;26502;8.34954;0
20170913093138322_CIIRC-R1_met.fits;6.70745;26490.2;22.9094;0.170667
20170913093131154_CIIRC-R1_snap.fits;8.09716;26482.9;6.2901;0
20170913093231229_CIIRC-R1_snap.fits;8.49047;26503.4;7.34501;0
20170913093336253_CIIRC-R1_met.fits;8.00755;26510.7;18.4771;0.170667
20170913093345128_CIIRC-R1_met.fits;8.38154;26462.4;33.1116;0.170667
20170913093331304_CIIRC-R1_snap.fits;8.68585;26503.4;6.51376;0
20170913093435304_CIIRC-R1_met.fits;7.87643;26515.1;26.8733;0.341333
20170913093445714_CIIRC-R1_met.fits;7.45307;26494.6;24.4619;0.170667
20170913093431378_CIIRC-R1_snap.fits;8.34808;26456.5;7.83261;0
20170913093551421_CIIRC-R1_met.fits;9.29639;26472.7;20.057;0.170667
20170913093606952_CIIRC-R1_met.fits;7.83771;26515.1;20.1896;0.170667
20170913093627432_CIIRC-R1_met.fits;10.0771;26513.7;22.1336;0.170667
20170913093531453_CIIRC-R1_snap.fits;8.84587;26529.8;8.4135;0
20170913093631698_CIIRC-R1_met.fits;9.22041;26485.8;29.01;0.170667
20170913093646717_CIIRC-R1_met.fits;9.5524;26481.4;24.3987;0.341333
20170913093720509_CIIRC-R1_met.fits;8.38824;26497.6;21.3977;0.170667
20170913093631528_CIIRC-R1_snap.fits;7.96345;26474.1;7.92901;0
20170913093730237_CIIRC-R1_met.fits;10.2545;26507.8;25.0627;0.170667
20170913093731602_CIIRC-R1_snap.fits;9.05288;26534.2;9.00757;0
20170913093907005_CIIRC-R1_met.fits;8.07026;26496.1;17.9974;0.170667
20170913093915197_CIIRC-R1_met.fits;8.63879;26504.9;44.3279;0.170667
20170913093831677_CIIRC-R1_snap.fits;8.04042;26458;8.17811;0
20170913093931752_CIIRC-R1_snap.fits;8.20898;26455.1;8.28394;0
20170913094109885_CIIRC-R1_met.fits;7.97212;26499;27.26;0.170667
20170913094031826_CIIRC-R1_snap.fits;9.3688;26480;6.66252;0
20170913094127976_CIIRC-R1_met.fits;8.17472;26477.1;25.3924;2.21867
20170913094147602_CIIRC-R1_met.fits;6.51068;26478.5;20.63;0.341333
20170913094131901_CIIRC-R1_snap.fits;4.49745;26493.2;3.89381;0
20170913094245800_CIIRC-R1_met.fits;5.74232;26504.9;14.6617;0.170667
20170913094249213_CIIRC-R1_met.fits;6.5061;26500.5;15.691;0.170667
20170913094306450_CIIRC-R1_met.fits;4.94808;26497.6;11.6332;0.341333
20170913094231976_CIIRC-R1_snap.fits;6.12461;26481.4;5.3043;0
20170913094352872_CIIRC-R1_met.fits;4.41118;26500.5;9.86953;0.170667
20170913094413864_CIIRC-R1_met.fits;5.67557;26497.6;18.0585;0.170667
20170913094332050_CIIRC-R1_snap.fits;7.74958;26510.7;6.484;0
20170913094442194_CIIRC-R1_met.fits;8.98259;26480;20.7632;0.341333
20170913094449704_CIIRC-R1_met.fits;11.3181;26503.4;35.8366;0.170667
20170913094432125_CIIRC-R1_snap.fits;18.0261;26493.2;11.2279;0
20170913094532200_CIIRC-R1_snap.fits;14.5436;26523.9;11.0953;0
20170913094722621_CIIRC-R1_met.fits;9.96449;26518.1;24.5247;0.341333
20170913094632274_CIIRC-R1_snap.fits;8.48952;26453.6;9.61875;0
20170913094732349_CIIRC-R1_snap.fits;9.31464;26529.8;7.30847;0
20170913094832424_CIIRC-R1_snap.fits;9.42958;26490.2;10.7281;0
20170913094932498_CIIRC-R1_snap.fits;10.1124;26487.3;7.11742;0
20170913095032573_CIIRC-R1_snap.fits;8.28947;26491.7;7.84671;0
20170913095132648_CIIRC-R1_snap.fits;11.5862;26478.5;7.97409;0
20170913095303613_CIIRC-R1_met.fits;9.19405;26458;30.823;0.170667
20170913095232722_CIIRC-R1_snap.fits;7.86091;26488.8;6.05775;0
20170913095332797_CIIRC-R1_snap.fits;7.05854;26488.8;7.30038;0
20170913095432872_CIIRC-R1_snap.fits;7.50718;26458;7.61005;0
20170913095532946_CIIRC-R1_snap.fits;7.86432;26504.9;7.30594;0
20170913095633021_CIIRC-R1_snap.fits;8.12802;26481.4;6.0913;0
20170913095752722_CIIRC-R1_met.fits;8.20653;26488.8;17.8501;0.853333
20170913095733096_CIIRC-R1_snap.fits;7.84419;26494.6;6.34819;0
20170913095833170_CIIRC-R1_snap.fits;6.73288;26543;6.7457;0
20170913095933245_CIIRC-R1_snap.fits;7.19088;26504.9;5.26515;0
