# file name; noise; peak f.; mag.; duration
20170913050010920_CIIRC-R1_snap.fits;80.6446;26463.9;67.8296;0
20170913050110994_CIIRC-R1_snap.fits;83.8076;26494.6;93.8512;0
20170913050211069_CIIRC-R1_snap.fits;88.5987;26449.2;75.8844;0
20170913050311144_CIIRC-R1_snap.fits;83.8858;26522.5;68.5263;0
20170913050411218_CIIRC-R1_snap.fits;86.3853;26523.9;73.2209;0
20170913050511293_CIIRC-R1_snap.fits;87.5679;26460.9;76.8681;0
20170913050611368_CIIRC-R1_snap.fits;70.8356;26471.2;56.6273;0
20170913050711442_CIIRC-R1_snap.fits;74.7532;26490.2;59.5583;0
20170913050811517_CIIRC-R1_snap.fits;85.8254;26510.7;89.2434;0
20170913050911592_CIIRC-R1_snap.fits;90.713;26506.3;75.2527;0
20170913051011666_CIIRC-R1_snap.fits;71.9569;26510.7;77.1186;0
20170913051111741_CIIRC-R1_snap.fits;82.0851;26541.5;84.4373;0
20170913051253970_CIIRC-R1_met.fits;89.6101;26484.4;206.333;0.170667
20170913051211816_CIIRC-R1_snap.fits;74.9341;26485.8;70.2921;0
20170913051311890_CIIRC-R1_snap.fits;88.7094;26541.5;58.9553;0
20170913051424082_CIIRC-R1_met.fits;64.8635;26522.5;842.228;0.512
20170913051411965_CIIRC-R1_snap.fits;68.6415;26455.1;62.0113;0
20170913051512040_CIIRC-R1_snap.fits;78.0529;26531.2;64.0155;0
20170913051612114_CIIRC-R1_snap.fits;80.6712;26521;84.6703;0
20170913051712189_CIIRC-R1_snap.fits;85.6479;26525.4;59.107;0
20170913051833256_CIIRC-R1_met.fits;60.87;26525.4;127.736;0.170667
20170913051812264_CIIRC-R1_snap.fits;86.911;26516.6;70.417;0
20170913051912338_CIIRC-R1_snap.fits;75.8871;26480;63.6135;0
20170913052012413_CIIRC-R1_snap.fits;81.638;26491.7;73.2531;0
20170913052112488_CIIRC-R1_snap.fits;73.5351;26537.1;52.4518;0
20170913052212562_CIIRC-R1_snap.fits;60.5656;26460.9;65.8648;0
20170913052312637_CIIRC-R1_snap.fits;73.065;26507.8;65.995;0
20170913052412712_CIIRC-R1_snap.fits;60.8275;26537.1;61.773;0
20170913052541800_CIIRC-R1_met.fits;67.6299;26512.2;144.743;0.341333
20170913052545213_CIIRC-R1_met.fits;74.7828;26503.4;199.989;1.70667
20170913052549480_CIIRC-R1_met.fits;61.5961;26469.7;165.295;2.38933
20170913052512786_CIIRC-R1_snap.fits;70.8146;26537.1;54.651;0
20170913052612861_CIIRC-R1_snap.fits;66.0929;26463.9;56.0105;0
20170913052712936_CIIRC-R1_snap.fits;63.0127;26543;57.3396;0
20170913052844754_CIIRC-R1_met.fits;64.735;26494.6;238.579;0.170667
20170913052813010_CIIRC-R1_snap.fits;52.4059;26474.1;52.9894;0
20170913052913085_CIIRC-R1_snap.fits;58.7501;26544.4;51.5229;0
20170913053056168_CIIRC-R1_met.fits;65.8922;26540;149.124;0.170667
20170913053013160_CIIRC-R1_snap.fits;68.2929;26453.6;56.9659;0
20170913053113234_CIIRC-R1_snap.fits;63.1334;26488.8;54.2746;0
20170913053213309_CIIRC-R1_snap.fits;72.0845;26453.6;50.9365;0
20170913053313384_CIIRC-R1_snap.fits;70.8728;26529.8;52.4198;0
20170913053413458_CIIRC-R1_snap.fits;55.8337;26450.7;63.046;0
20170913053513533_CIIRC-R1_snap.fits;52.4296;26528.3;61.5957;0
20170913053613608_CIIRC-R1_snap.fits;54.4639;26480;58.8242;0
20170913053713682_CIIRC-R1_snap.fits;66.2834;26477.1;72.7591;0
20170913053813757_CIIRC-R1_snap.fits;56.2517;26499;58.9979;0
20170913053913832_CIIRC-R1_snap.fits;65.9696;26525.4;60.3171;0
20170913054013906_CIIRC-R1_snap.fits;78.6376;26515.1;70.3235;0
20170913054113981_CIIRC-R1_snap.fits;70.2988;26541.5;62.4835;0
20170913054258088_CIIRC-R1_met.fits;64.4239;26523.9;388.998;0.341333
20170913054214056_CIIRC-R1_snap.fits;65.5189;26456.5;53.2434;0
20170913054314130_CIIRC-R1_snap.fits;63.8855;26490.2;53.3064;0
20170913054414205_CIIRC-R1_snap.fits;63.0238;26499;61.8941;0
20170913054514280_CIIRC-R1_snap.fits;68.656;26453.6;51.6773;0
20170913054614354_CIIRC-R1_snap.fits;70.8909;26519.5;67.896;0
20170913054731154_CIIRC-R1_met.fits;66.9324;26504.9;145.613;0.170667
20170913054714429_CIIRC-R1_snap.fits;74.5752;26462.4;67.0011;0
20170913054814504_CIIRC-R1_snap.fits;61.8737;26532.7;47.7163;0
20170913054914578_CIIRC-R1_snap.fits;73.3403;26484.4;58.2817;0
20170913055014653_CIIRC-R1_snap.fits;67.2026;26523.9;59.8074;0
20170913055114728_CIIRC-R1_snap.fits;60.2009;26456.5;72.9572;0
20170913055214802_CIIRC-R1_snap.fits;71.1971;26490.2;67.9119;0
20170913055314877_CIIRC-R1_snap.fits;78.1168;26534.2;63.1394;0
20170913055414952_CIIRC-R1_snap.fits;69.0584;26472.7;62.6762;0
20170913055515026_CIIRC-R1_snap.fits;76.3768;26532.7;72.1321;0
20170913055701864_CIIRC-R1_met.fits;78.692;26518.1;172.474;0.170667
20170913055615101_CIIRC-R1_snap.fits;65.5401;26521;72.0585;0
20170913055715176_CIIRC-R1_snap.fits;66.2703;26502;50.8713;0
20170913055815250_CIIRC-R1_snap.fits;65.2554;26455.1;64.8949;0
20170913055915325_CIIRC-R1_snap.fits;71.9449;26535.6;46.6054;0
