# file name; noise; peak f.; mag.; duration
20170913230031485_CIIRC-R1_snap.fits;10.0217;26537.1;10.76;0
20170913230131560_CIIRC-R1_snap.fits;10.7354;26506.3;11.6665;0
20170913230231634_CIIRC-R1_snap.fits;9.40773;26534.2;9.16081;0
20170913230331709_CIIRC-R1_snap.fits;9.26499;26496.1;6.97903;0
20170913230431784_CIIRC-R1_snap.fits;12.2078;26496.1;9.92774;0
20170913230531858_CIIRC-R1_snap.fits;9.78133;26510.7;9.68146;0
20170913230631933_CIIRC-R1_snap.fits;11.7302;26541.5;7.97117;0
20170913230732008_CIIRC-R1_snap.fits;10.6782;26540;9.37386;0
20170913230832082_CIIRC-R1_snap.fits;9.38289;26547.4;8.98432;0
20170913230932157_CIIRC-R1_snap.fits;11.1701;26515.1;9.93731;0
20170913231032232_CIIRC-R1_snap.fits;9.92496;26480;8.6766;0
20170913231132306_CIIRC-R1_snap.fits;9.84918;26531.2;10.1841;0
20170913231232381_CIIRC-R1_snap.fits;10.1982;26504.9;9.62946;0
20170913231332456_CIIRC-R1_snap.fits;8.28254;26480;7.62738;0
20170913231432530_CIIRC-R1_snap.fits;11.184;26544.4;8.22226;0
20170913231532605_CIIRC-R1_snap.fits;9.84113;26515.1;9.93008;0
20170913231632680_CIIRC-R1_snap.fits;10.8184;26502;7.03236;0
20170913231732754_CIIRC-R1_snap.fits;8.41109;26463.9;6.34575;0
20170913231832829_CIIRC-R1_snap.fits;10.3665;26469.7;7.04751;0
20170913231932904_CIIRC-R1_snap.fits;9.9087;26478.5;7.04713;0
20170913232032978_CIIRC-R1_snap.fits;10.8717;26518.1;8.4208;0
20170913232133053_CIIRC-R1_snap.fits;9.9916;26484.4;9.27863;0
20170913232233128_CIIRC-R1_snap.fits;10.3159;26458;8.86213;0
20170913232342930_CIIRC-R1_met.fits;9.32349;26487.3;21.3952;0.170667
20170913232333202_CIIRC-R1_snap.fits;8.68284;26502;8.7089;0
20170913232433277_CIIRC-R1_snap.fits;10.6443;26506.3;7.83659;0
20170913232540520_CIIRC-R1_met.fits;8.46926;26466.8;17.349;0.170667
20170913232533352_CIIRC-R1_snap.fits;10.2054;26494.6;10.4648;0
20170913232633426_CIIRC-R1_snap.fits;8.69306;26459.5;7.09252;0
20170913232733501_CIIRC-R1_snap.fits;9.7761;26469.7;8.03085;0
20170913232837330_CIIRC-R1_met.fits;8.53685;26468.3;26.0986;0.341333
20170913232833576_CIIRC-R1_snap.fits;9.39308;26456.5;10.3189;0
20170913232933650_CIIRC-R1_snap.fits;9.58623;26540;8.40032;0
20170913233033725_CIIRC-R1_snap.fits;11.125;26523.9;8.72005;0
20170913233133800_CIIRC-R1_snap.fits;8.10451;26480;7.11828;0
20170913233233874_CIIRC-R1_snap.fits;11.224;26503.4;7.59569;0
20170913233333949_CIIRC-R1_snap.fits;10.8887;26485.8;7.84609;0
20170913233434024_CIIRC-R1_snap.fits;9.86388;26523.9;7.78239;0
20170913233605842_CIIRC-R1_met.fits;7.65514;26494.6;21.012;0.170667
20170913233534098_CIIRC-R1_snap.fits;8.65554;26455.1;8.12932;0
20170913233634173_CIIRC-R1_snap.fits;8.88383;26491.7;7.08056;0
20170913233734248_CIIRC-R1_snap.fits;10.8972;26500.5;11.1107;0
20170913233834322_CIIRC-R1_snap.fits;11.483;26518.1;7.48708;0
20170913233934397_CIIRC-R1_snap.fits;8.36512;26506.3;8.84657;0
20170913234034472_CIIRC-R1_snap.fits;9.76276;26526.9;10.101;0
20170913234142056_CIIRC-R1_met.fits;9.11125;26509.3;22.3684;0.170667
20170913234134546_CIIRC-R1_snap.fits;12.0489;26519.5;9.17493;0
20170913234234621_CIIRC-R1_snap.fits;14.071;26491.7;8.97269;0
20170913234334696_CIIRC-R1_snap.fits;13.5692;26460.9;9.60418;0
20170913234434770_CIIRC-R1_snap.fits;10.9939;26463.9;10.1438;0
20170913234534845_CIIRC-R1_snap.fits;14.5408;26487.3;10.6661;0
20170913234634920_CIIRC-R1_snap.fits;10.6231;26499;11.6366;0
20170913234734994_CIIRC-R1_snap.fits;11.619;26453.6;8.94673;0
20170913234835069_CIIRC-R1_snap.fits;13.0713;26525.4;11.1656;0
20170913234935144_CIIRC-R1_snap.fits;12.0525;26531.2;12.7624;0
20170913235035218_CIIRC-R1_snap.fits;11.5928;26468.3;13.1513;0
20170913235135293_CIIRC-R1_snap.fits;10.9622;26477.1;10.0712;0
20170913235235368_CIIRC-R1_snap.fits;11.2813;26450.7;9.79448;0
20170913235335442_CIIRC-R1_snap.fits;14.2633;26468.3;10.5774;0
20170913235435517_CIIRC-R1_snap.fits;11.1492;26509.3;8.0623;0
20170913235535592_CIIRC-R1_snap.fits;11.7734;26485.8;10.1898;0
20170913235635666_CIIRC-R1_snap.fits;12.2178;26534.2;12.6038;0
20170913235735741_CIIRC-R1_snap.fits;12.687;26500.5;8.82769;0
20170913235835816_CIIRC-R1_snap.fits;11.4141;26494.6;9.95666;0
20170913235935890_CIIRC-R1_snap.fits;14.3094;26512.2;10.8299;0
