# file name; noise; peak f.; mag.; duration
20170913000048594_CIIRC-R1_snap.fits;92.0498;26452.1;75.847;0
20170913000148669_CIIRC-R1_snap.fits;92.8741;26450.7;67.2399;0
20170913000248744_CIIRC-R1_snap.fits;76.4752;26526.9;71.2279;0
20170913000348818_CIIRC-R1_snap.fits;79.3943;26516.6;71.9762;0
20170913000448893_CIIRC-R1_snap.fits;99.6598;26471.2;92.4487;0
20170913000548968_CIIRC-R1_snap.fits;93.136;26480;58.5361;0
20170913000649042_CIIRC-R1_snap.fits;98.5774;26509.3;69.9425;0
20170913000749117_CIIRC-R1_snap.fits;91.5732;26491.7;89.8507;0
20170913000849192_CIIRC-R1_snap.fits;71.9908;26496.1;69.7804;0
20170913000949266_CIIRC-R1_snap.fits;84.3881;26532.7;64.2669;0
20170913001049341_CIIRC-R1_snap.fits;89.2934;26535.6;84.0853;0
20170913001149416_CIIRC-R1_snap.fits;76.3553;26521;80.8912;0
20170913001249490_CIIRC-R1_snap.fits;77.5295;26469.7;72.7186;0
20170913001349565_CIIRC-R1_snap.fits;90.6843;26519.5;70.7555;0
20170913001449640_CIIRC-R1_snap.fits;78.1107;26506.3;69.2527;0
20170913001549714_CIIRC-R1_snap.fits;102.182;26480;68.3977;0
20170913001649789_CIIRC-R1_snap.fits;88.6903;26481.4;74.2427;0
20170913001749864_CIIRC-R1_snap.fits;66.7665;26500.5;76.481;0
20170913001849938_CIIRC-R1_snap.fits;84.9817;26484.4;69.781;0
20170913001950013_CIIRC-R1_snap.fits;88.7754;26497.6;72.0908;0
20170913002050088_CIIRC-R1_snap.fits;72.9506;26488.8;87.0493;0
20170913002150162_CIIRC-R1_snap.fits;92.3317;26449.2;65.5258;0
20170913002250237_CIIRC-R1_snap.fits;80.8119;26525.4;63.5164;0
20170913002350312_CIIRC-R1_snap.fits;77.1201;26480;78.4365;0
20170913002450386_CIIRC-R1_snap.fits;73.3875;26496.1;86.9302;0
20170913002550461_CIIRC-R1_snap.fits;84.9798;26502;67.5308;0
20170913002650536_CIIRC-R1_snap.fits;85.6671;26521;72.1949;0
20170913002750610_CIIRC-R1_snap.fits;79.3103;26512.2;84.7325;0
20170913002850685_CIIRC-R1_snap.fits;94.4903;26475.6;76.6859;0
20170913002950760_CIIRC-R1_snap.fits;73.787;26475.6;81.991;0
20170913003050834_CIIRC-R1_snap.fits;82.1922;26497.6;72.348;0
20170913003150909_CIIRC-R1_snap.fits;73.8159;26537.1;68.2528;0
20170913003250984_CIIRC-R1_snap.fits;97.5346;26450.7;87.4631;0
20170913003351058_CIIRC-R1_snap.fits;83.1231;26490.2;66.3565;0
20170913003451133_CIIRC-R1_snap.fits;98.9311;26522.5;81.6961;0
20170913003551208_CIIRC-R1_snap.fits;96.2847;26499;64.9704;0
20170913003651282_CIIRC-R1_snap.fits;85.387;26529.8;75.32;0
20170913003751357_CIIRC-R1_snap.fits;88.0869;26516.6;54.5616;0
20170913003851432_CIIRC-R1_snap.fits;84.2195;26487.3;73.9422;0
20170913003951506_CIIRC-R1_snap.fits;80.6261;26472.7;70.3522;0
20170913004051581_CIIRC-R1_snap.fits;79.4621;26494.6;90.6081;0
20170913004151656_CIIRC-R1_snap.fits;89.558;26504.9;95.7567;0
20170913004251730_CIIRC-R1_snap.fits;87.603;26547.4;72.533;0
20170913004351805_CIIRC-R1_snap.fits;93.8015;26523.9;68.3378;0
20170913004451880_CIIRC-R1_snap.fits;91.75;26449.2;70.7685;0
20170913004551954_CIIRC-R1_snap.fits;76.8569;26490.2;69.84;0
20170913004652029_CIIRC-R1_snap.fits;87.6018;26506.3;77.2949;0
20170913004752104_CIIRC-R1_snap.fits;92.1735;26529.8;68.4837;0
20170913004921021_CIIRC-R1_met.fits;77.6046;26502;158.349;0.170667
20170913004852178_CIIRC-R1_snap.fits;92.7178;26481.4;71.6589;0
20170913005004882_CIIRC-R1_met.fits;84.2168;26491.7;324.54;0.853333
20170913004952253_CIIRC-R1_snap.fits;87.4352;26471.2;59.1905;0
20170913005052328_CIIRC-R1_snap.fits;92.8487;26465.3;68.8853;0
20170913005152402_CIIRC-R1_snap.fits;90.7963;26468.3;83.8185;0
20170913005252477_CIIRC-R1_snap.fits;78.1216;26532.7;80.1594;0
20170913005352552_CIIRC-R1_snap.fits;95.5291;26503.4;80.3868;0
20170913005452626_CIIRC-R1_snap.fits;68.5897;26541.5;79.281;0
20170913005552701_CIIRC-R1_snap.fits;84.9707;26449.2;84.8904;0
20170913005652776_CIIRC-R1_snap.fits;80.6805;26480;84.3477;0
20170913005809405_CIIRC-R1_met.fits;74.6985;26541.5;572.007;0.341333
20170913005752850_CIIRC-R1_snap.fits;81.9616;26485.8;54.8008;0
20170913005852925_CIIRC-R1_snap.fits;84.5626;26538.6;98.8625;0
20170913005953000_CIIRC-R1_snap.fits;91.3682;26540;67.1765;0
