# file name; noise; peak f.; mag.; duration
20170913220027005_CIIRC-R1_snap.fits;15.9952;26532.7;13.4537;0
20170913220127080_CIIRC-R1_snap.fits;17.1622;26540;11.5875;0
20170913220253266_CIIRC-R1_met.fits;20.0072;26480;133.836;0.512
20170913220227154_CIIRC-R1_snap.fits;17.3267;26468.3;14.8184;0
20170913220327229_CIIRC-R1_snap.fits;18.0871;26481.4;12.7376;0
20170913220427304_CIIRC-R1_snap.fits;17.0759;26509.3;14.2129;0
20170913220527378_CIIRC-R1_snap.fits;17.8797;26463.9;14.1895;0
20170913220627453_CIIRC-R1_snap.fits;12.5535;26510.7;14.8886;0
20170913220727528_CIIRC-R1_snap.fits;15.0316;26500.5;11.8342;0
20170913220827602_CIIRC-R1_snap.fits;14.6621;26507.8;8.85295;0
20170913220927677_CIIRC-R1_snap.fits;18.9366;26490.2;14.774;0
20170913221027752_CIIRC-R1_snap.fits;17.0161;26458;15.2392;0
20170913221127826_CIIRC-R1_snap.fits;16.923;26532.7;13.6433;0
20170913221227901_CIIRC-R1_snap.fits;19.1045;26459.5;13.5553;0
20170913221327976_CIIRC-R1_snap.fits;15.8248;26456.5;17.926;0
20170913221428050_CIIRC-R1_snap.fits;17.2175;26471.2;15.2226;0
20170913221533928_CIIRC-R1_met.fits;13.5409;26491.7;27.1039;0.170667
20170913221528125_CIIRC-R1_snap.fits;18.1547;26490.2;18.327;0
20170913221628200_CIIRC-R1_snap.fits;8.50285;26462.4;8.7036;0
20170913221728274_CIIRC-R1_snap.fits;8.66043;26463.9;6.9742;0
20170913221828349_CIIRC-R1_snap.fits;8.4928;26480;6.38461;0
20170913221928424_CIIRC-R1_snap.fits;9.82318;26535.6;9.09712;0
20170913222028498_CIIRC-R1_snap.fits;8.76003;26504.9;8.34645;0
20170913222128573_CIIRC-R1_snap.fits;9.79075;26545.9;9.46511;0
20170913222228648_CIIRC-R1_snap.fits;9.21619;26538.6;6.72346;0
20170913222328722_CIIRC-R1_snap.fits;9.81636;26493.2;6.12678;0
20170913222428797_CIIRC-R1_snap.fits;9.91677;26453.6;7.60117;0
20170913222528872_CIIRC-R1_snap.fits;10.9569;26465.3;8.82854;0
20170913222628946_CIIRC-R1_snap.fits;10.7718;26534.2;8.71671;0
20170913222729021_CIIRC-R1_snap.fits;10.0311;26490.2;11.8004;0
20170913222829096_CIIRC-R1_snap.fits;10.564;26469.7;7.7105;0
20170913223005693_CIIRC-R1_met.fits;9.49968;26484.4;19.7306;0.170667
20170913222929170_CIIRC-R1_snap.fits;10.0622;26450.7;9.36972;0
20170913223029245_CIIRC-R1_snap.fits;8.29727;26516.6;8.8315;0
20170913223129320_CIIRC-R1_snap.fits;10.6451;26465.3;10.5234;0
20170913223229394_CIIRC-R1_snap.fits;9.64421;26474.1;8.2292;0
20170913223329469_CIIRC-R1_snap.fits;10.7109;26547.4;7.27365;0
20170913223429544_CIIRC-R1_snap.fits;10.6606;26506.3;10.7251;0
20170913223548392_CIIRC-R1_met.fits;12.1317;26502;36.7407;0.170667
20170913223529618_CIIRC-R1_snap.fits;11.3611;26463.9;9.27833;0
20170913223629693_CIIRC-R1_snap.fits;12.5436;26544.4;9.00753;0
20170913223729768_CIIRC-R1_snap.fits;12.2213;26465.3;10.4397;0
20170913223829842_CIIRC-R1_snap.fits;10.7475;26456.5;10.2273;0
20170913223929917_CIIRC-R1_snap.fits;13.5883;26482.9;11.3743;0
20170913224029992_CIIRC-R1_snap.fits;12.7335;26453.6;12.3554;0
20170913224130066_CIIRC-R1_snap.fits;15.0329;26458;11.526;0
20170913224230141_CIIRC-R1_snap.fits;12.786;26493.2;10.9816;0
20170913224330216_CIIRC-R1_snap.fits;15.5828;26458;14.0863;0
20170913224430290_CIIRC-R1_snap.fits;11.9443;26518.1;11.1311;0
20170913224530365_CIIRC-R1_snap.fits;12.3603;26531.2;12.1145;0
20170913224630440_CIIRC-R1_snap.fits;13.4406;26455.1;11.4405;0
20170913224730514_CIIRC-R1_snap.fits;13.2312;26477.1;11.2123;0
20170913224830589_CIIRC-R1_snap.fits;10.9804;26522.5;10.9764;0
20170913224954216_CIIRC-R1_met.fits;17.5138;26450.7;36.7482;0.170667
20170913224930664_CIIRC-R1_snap.fits;13.8851;26541.5;12.3014;0
20170913225030738_CIIRC-R1_snap.fits;12.4571;26459.5;9.55406;0
20170913225130813_CIIRC-R1_snap.fits;12.7306;26477.1;14.005;0
20170913225230888_CIIRC-R1_snap.fits;13.4658;26462.4;8.86559;0
20170913225330962_CIIRC-R1_snap.fits;11.7239;26544.4;12.4129;0
20170913225431037_CIIRC-R1_snap.fits;12.479;26494.6;8.78621;0
20170913225531112_CIIRC-R1_snap.fits;13.8632;26531.2;11.4997;0
20170913225631186_CIIRC-R1_snap.fits;10.2147;26547.4;10.4714;0
20170913225731261_CIIRC-R1_snap.fits;10.6855;26522.5;10.9748;0
20170913225831336_CIIRC-R1_snap.fits;9.86127;26541.5;7.64392;0
20170913225931410_CIIRC-R1_snap.fits;10.7557;26490.2;8.4416;0
