#timestamp,LO_Frequency,Hit 
1505318415.5,286047002.8,N
1505318435.3,286047000.9,N
1505318455.1,286047006.0,N
1505318475.9,286047003.9,N
1505318495.7,286047002.1,N
1505318515.5,286047001.4,N
1505318535.4,286047001.5,N
1505318555.2,286046998.5,N
1505318575.0,286046998.7,N
1505318575.9,286046998.7,N
1505318595.8,286046996.9,N
1505318615.6,286046993.6,N
1505318635.4,286046995.4,N
1505318655.3,286046994.5,N
1505318675.1,286046994.1,N
1505318676.0,286046994.1,N
1505318695.8,286046995.9,N
1505318715.7,286046995.4,N
1505318735.5,286046994.5,N
1505318755.3,286046990.4,N
1505318775.2,286046990.9,N
1505318795.9,286046992.7,N
1505318815.7,286046988.5,N
1505318835.6,286046988.9,N
1505318855.4,286046989.7,N
1505318875.2,286046987.7,N
1505318895.0,286046989.6,N
1505318896.0,286046989.6,N
1505318915.8,286046990.6,N
1505318935.6,286046987.1,N
1505318955.4,286046986.4,N
1505318975.3,286046988.4,N
1505318995.1,286046989.2,N
1505319015.8,286046987.3,N
1505319035.7,286046991.4,N
1505319055.5,286046986.9,P
1505319075.3,286046996.4,N
1505319095.2,286046998.3,N
1505319115.9,286046997.4,N
1505319135.7,286046997.1,N
1505319155.6,286046997.5,N
1505319175.4,286046995.3,N
1505319195.2,286046996.4,N
1505319215.1,286046993.3,N
1505319216.0,286046993.3,N
1505319235.8,286046992.1,N
1505319255.6,286046992.8,N
1505319275.4,286046993.1,N
1505319295.3,286046992.8,N
1505319315.1,286046994.6,N
1505319335.8,286046992.4,N
1505319355.7,286046992.4,N
1505319375.5,286046993.8,N
1505319395.3,286046996.3,N
1505319415.2,286046994.5,N
1505319435.9,286046993.3,N
1505319455.7,286046994.7,N
1505319475.6,286046992.4,P
1505319495.4,286046997.4,N
1505319515.2,286046997.3,N
1505319535.1,286046996.1,N
1505319536.0,286046996.1,N
1505319555.8,286046996.3,N
1505319575.6,286046995.8,N
1505319595.5,286046992.1,P
1505319615.3,286046995.5,N
1505319635.1,286046994.9,P
1505319655.9,286046994.5,P
1505319675.7,286046999.8,P
1505319695.5,286047000.5,N
1505319715.4,286047001.5,N
1505319735.2,286047003.5,N
1505319755.0,286047003.4,N
1505319755.9,286047003.4,N
1505319775.8,286047003.9,N
1505319795.6,286047005.4,N
1505319815.4,286047005.2,N
1505319835.3,286047007.5,N
1505319855.1,286047004.3,N
1505319856.0,286047004.3,N
1505319875.9,286047002.1,N
1505319895.7,286047003.8,N
1505319915.5,286046999.9,N
1505319935.3,286047006.0,N
1505319955.2,286047003.7,N
1505319975.0,286047003.9,N
1505319975.9,286047003.9,N
1505319995.7,286047001.8,N
1505320015.6,286047002.8,N
1505320035.4,286047009.0,N
1505320055.2,286047004.6,N
1505320075.1,286047004.6,N
1505320076.0,286047004.6,N
1505320095.8,286047010.4,P
1505320115.6,286047004.0,N
1505320135.5,286047003.6,N
1505320155.3,286047001.4,N
1505320175.1,286047003.1,N
1505320195.9,286047004.4,N
1505320215.7,286046998.5,N
1505320235.5,286047002.4,N
1505320255.4,286046999.7,N
1505320275.2,286047000.6,N
1505320295.0,286046999.5,N
1505320295.9,286046999.5,N
1505320315.8,286046994.5,N
1505320335.6,286046994.2,N
1505320355.4,286046995.3,N
1505320375.3,286046993.7,N
1505320395.1,286046992.9,N
1505320396.0,286046992.9,N
1505320415.8,286046989.7,N
1505320435.7,286046987.5,N
1505320455.5,286046991.4,N
1505320475.3,286046994.1,N
1505320495.1,286046996.0,N
1505320515.9,286046993.4,N
1505320535.7,286046993.6,N
1505320555.5,286046995.3,N
1505320575.4,286046997.1,N
1505320595.2,286046995.4,N
1505320615.0,286047000.8,N
1505320615.9,286047000.8,N
1505320635.8,286046998.4,N
1505320655.6,286047000.8,N
1505320675.4,286046996.6,N
1505320695.3,286047002.3,N
1505320715.1,286047000.6,N
1505320716.0,286047000.6,N
1505320735.8,286046998.4,N
1505320755.7,286046999.6,N
1505320775.5,286046997.5,N
1505320795.3,286046997.7,N
1505320815.2,286046992.1,N
1505320835.9,286046992.1,N
1505320855.7,286046998.0,N
1505320875.6,286046998.0,N
1505320895.4,286046995.9,N
1505320915.2,286046996.1,N
1505320935.1,286047000.7,N
1505320936.0,286047000.7,N
1505320955.8,286047000.9,N
1505320975.6,286046997.1,N
1505320995.5,286046993.7,N
1505321015.3,286046993.5,N
1505321035.1,286046994.3,N
1505321055.8,286046993.9,N
1505321075.7,286046993.7,N
1505321095.5,286046991.7,N
1505321115.3,286046991.7,N
1505321135.2,286046990.9,N
1505321155.9,286046986.6,P
1505321175.7,286046986.9,N
1505321195.6,286046988.2,N
1505321215.4,286046983.4,P
1505321235.3,286046989.4,P
1505321255.1,286046991.1,P
1505321256.0,286046991.1,P
1505321275.8,286047001.5,N
1505321295.7,286047004.3,N
1505321315.5,286047000.4,N
1505321335.3,286047000.2,N
1505321355.2,286047002.6,N
1505321375.9,286047000.1,N
1505321395.7,286047000.9,N
1505321415.5,286046998.2,N
1505321435.4,286047000.8,N
1505321455.2,286047002.4,N
1505321475.0,286047003.9,N
1505321475.9,286047003.9,N
1505321495.8,286047002.0,N
1505321515.6,286046999.8,N
1505321535.4,286046998.3,N
1505321555.3,286046994.2,N
1505321575.1,286046990.9,N
1505321595.8,286046993.1,N
1505321615.7,286046992.8,N
1505321635.5,286046988.7,N
1505321655.3,286046989.6,N
1505321675.2,286046989.8,N
1505321695.9,286046992.3,N
1505321715.7,286046993.6,N
1505321735.6,286046993.5,N
1505321755.4,286046993.8,N
1505321775.2,286046992.1,N
1505321795.1,286046991.8,N
1505321796.0,286046991.8,N
1505321815.8,286046994.3,N
1505321835.6,286046995.7,N
1505321855.4,286046996.2,N
1505321875.3,286046993.6,N
1505321895.1,286046993.0,N
1505321915.8,286046989.6,N
1505321935.7,286046992.3,N
1505321955.5,286047001.0,N
1505321975.3,286047002.2,N
1505321995.2,286047004.0,N
