# file name; noise; peak f.; mag.; duration
20170913210022525_CIIRC-R1_snap.fits;21.5199;26500.5;16.5723;0
20170913210122600_CIIRC-R1_snap.fits;22.6284;26512.2;20.462;0
20170913210253053_CIIRC-R1_met.fits;15.048;26512.2;71.0838;0.170667
20170913210222674_CIIRC-R1_snap.fits;22.1788;26452.1;16.0602;0
20170913210322749_CIIRC-R1_snap.fits;15.0127;26480;11.2231;0
20170913210422824_CIIRC-R1_snap.fits;10.2496;26532.7;13.4185;0
20170913210522898_CIIRC-R1_snap.fits;9.53421;26547.4;8.40394;0
20170913210622973_CIIRC-R1_snap.fits;9.9706;26460.9;10.3201;0
20170913210723048_CIIRC-R1_snap.fits;7.92667;26475.6;8.14356;0
20170913210823122_CIIRC-R1_snap.fits;8.18443;26500.5;7.60526;0
20170913210923197_CIIRC-R1_snap.fits;8.74816;26450.7;6.76433;0
20170913211023272_CIIRC-R1_snap.fits;7.14307;26538.6;8.05757;0
20170913211123346_CIIRC-R1_snap.fits;6.8821;26468.3;6.95345;0
20170913211223421_CIIRC-R1_snap.fits;7.2813;26499;7.00886;0
20170913211323496_CIIRC-R1_snap.fits;8.92163;26534.2;6.99923;0
20170913211453949_CIIRC-R1_met.fits;7.09669;26491.7;16.7608;0.170667
20170913211423570_CIIRC-R1_snap.fits;8.38674;26506.3;5.63463;0
20170913211523645_CIIRC-R1_snap.fits;7.64124;26488.8;5.83085;0
20170913211653245_CIIRC-R1_met.fits;7.68986;26503.4;21.713;0.170667
20170913211623720_CIIRC-R1_snap.fits;8.64829;26547.4;7.71585;0
20170913211723794_CIIRC-R1_snap.fits;8.08126;26500.5;6.63381;0
20170913211823869_CIIRC-R1_snap.fits;7.34172;26466.8;6.54974;0
20170913211923944_CIIRC-R1_snap.fits;6.93931;26496.1;6.97737;0
20170913212024018_CIIRC-R1_snap.fits;7.95084;26478.5;6.29199;0
20170913212124093_CIIRC-R1_snap.fits;7.25985;26538.6;5.68112;0
20170913212258301_CIIRC-R1_met.fits;8.47195;26485.8;17.7335;0.512
20170913212224168_CIIRC-R1_snap.fits;6.97155;26449.2;6.6899;0
20170913212343528_CIIRC-R1_met.fits;6.51534;26472.7;17.6303;0.170667
20170913212324242_CIIRC-R1_snap.fits;7.10285;26484.4;7.61391;0
20170913212424317_CIIRC-R1_snap.fits;10.3409;26488.8;7.18218;0
20170913212524392_CIIRC-R1_snap.fits;11.0895;26504.9;8.65953;0
20170913212624466_CIIRC-R1_snap.fits;10.1441;26475.6;7.07568;0
20170913212724541_CIIRC-R1_snap.fits;7.89902;26472.7;9.94425;0
20170913212824616_CIIRC-R1_snap.fits;10.2056;26516.6;8.89878;0
20170913212924690_CIIRC-R1_snap.fits;8.12322;26516.6;7.41629;0
20170913213039101_CIIRC-R1_met.fits;10.5602;26488.8;27.9028;1.024
20170913213051730_CIIRC-R1_met.fits;9.92182;26516.6;51.2699;0.341333
20170913213024765_CIIRC-R1_snap.fits;10.117;26512.2;9.19942;0
20170913213124840_CIIRC-R1_snap.fits;8.76567;26526.9;9.00381;0
20170913213224914_CIIRC-R1_snap.fits;9.32088;26453.6;8.11949;0
20170913213351272_CIIRC-R1_met.fits;11.7941;26494.6;30.868;0.170667
20170913213354002_CIIRC-R1_met.fits;10.997;26509.3;40.9445;0.341333
20170913213417554_CIIRC-R1_met.fits;10.1644;26490.2;23.6404;0.170667
20170913213324989_CIIRC-R1_snap.fits;8.26656;26475.6;8.61682;0
20170913213424893_CIIRC-R1_met.fits;9.41008;26531.2;20.1821;0.170667
20170913213425064_CIIRC-R1_snap.fits;12.5559;26526.9;8.83923;0
20170913213543400_CIIRC-R1_met.fits;9.49884;26497.6;22.7305;0.170667
20170913213525138_CIIRC-R1_snap.fits;10.2675;26494.6;8.05779;0
20170913213640061_CIIRC-R1_met.fits;10.4112;26494.6;25.9085;0.341333
20170913213625213_CIIRC-R1_snap.fits;9.0926;26475.6;9.0177;0
20170913213725288_CIIRC-R1_snap.fits;9.77244;26543;9.01821;0
20170913213825362_CIIRC-R1_snap.fits;9.74031;26513.7;6.78536;0
20170913213925437_CIIRC-R1_snap.fits;7.8641;26499;10.1301;0
20170913214025512_CIIRC-R1_snap.fits;8.99534;26510.7;8.14812;0
20170913214125586_CIIRC-R1_snap.fits;9.38494;26528.3;6.22503;0
20170913214249896_CIIRC-R1_met.fits;8.33898;26494.6;18.4292;0.170667
20170913214225661_CIIRC-R1_snap.fits;9.01183;26502;8.26306;0
20170913214325736_CIIRC-R1_snap.fits;8.21718;26478.5;9.5133;0
20170913214425810_CIIRC-R1_snap.fits;9.58058;26538.6;11.65;0
20170913214538002_CIIRC-R1_met.fits;8.7339;26478.5;65.3383;0.170667
20170913214525885_CIIRC-R1_snap.fits;9.24517;26469.7;7.36243;0
20170913214625960_CIIRC-R1_snap.fits;8.55686;26468.3;9.06995;0
20170913214754706_CIIRC-R1_met.fits;10.9338;26491.7;22.5707;0.341333
20170913214726034_CIIRC-R1_snap.fits;9.68452;26543;9.5978;0
20170913214826109_CIIRC-R1_snap.fits;9.69439;26535.6;10.8085;0
20170913214926184_CIIRC-R1_snap.fits;10.1574;26475.6;7.81442;0
20170913215105170_CIIRC-R1_met.fits;11.6083;26497.6;43.0236;0.341333
20170913215026258_CIIRC-R1_snap.fits;10.5241;26523.9;10.303;0
20170913215126333_CIIRC-R1_snap.fits;8.07993;26480;5.04824;0
20170913215249106_CIIRC-R1_met.fits;8.30558;26496.1;20.5899;0.170667
20170913215256786_CIIRC-R1_met.fits;5.51466;26478.5;23.8706;0.682667
20170913215226408_CIIRC-R1_snap.fits;8.12399;26488.8;33.7434;0
20170913215324776_CIIRC-R1_met.fits;7.04642;26480;16.6895;0.341333
20170913215343720_CIIRC-R1_met.fits;7.23395;26484.4;15.9448;0.341333
20170913215326482_CIIRC-R1_snap.fits;7.08522;26513.7;8.36171;0
20170913215440552_CIIRC-R1_met.fits;6.52755;26485.8;16.5422;0.170667
20170913215426557_CIIRC-R1_snap.fits;7.31262;26513.7;5.33041;0
20170913215526632_CIIRC-R1_snap.fits;8.78121;26525.4;6.04511;0
20170913215711933_CIIRC-R1_met.fits;7.58446;26485.8;25.069;0.170667
20170913215626706_CIIRC-R1_snap.fits;9.05675;26494.6;5.40761;0
20170913215726781_CIIRC-R1_snap.fits;22.8404;26543;17.379;0
20170913215826856_CIIRC-R1_snap.fits;16.8513;26482.9;13.2767;0
20170913215926930_CIIRC-R1_snap.fits;15.9123;26537.1;16.6395;0
