# file name; noise; peak f.; mag.; duration
20170913110037800_CIIRC-R1_snap.fits;8.75773;26499;6.92504;0
20170913110158525_CIIRC-R1_met.fits;7.68162;26480;31.0054;0.170667
20170913110137874_CIIRC-R1_snap.fits;7.32562;26453.6;5.66836;0
20170913110237949_CIIRC-R1_snap.fits;7.35567;26463.9;8.26336;0
20170913110338706_CIIRC-R1_met.fits;7.10478;26487.3;46.1427;0.170667
20170913110338024_CIIRC-R1_snap.fits;6.86432;26455.1;6.30596;0
20170913110438098_CIIRC-R1_snap.fits;6.469;26493.2;5.34623;0
20170913110608210_CIIRC-R1_met.fits;6.27295;26455.1;14.0136;0.170667
20170913110621010_CIIRC-R1_met.fits;7.23197;26532.7;14.6867;0.170667
20170913110538173_CIIRC-R1_snap.fits;6.41875;26547.4;5.46719;0
20170913110638589_CIIRC-R1_met.fits;6.80336;26500.5;17.6273;0.682667
20170913110638248_CIIRC-R1_snap.fits;7.35489;26462.4;5.43779;0
20170913110738322_CIIRC-R1_snap.fits;6.97635;26515.1;4.84153;0
20170913110838397_CIIRC-R1_snap.fits;6.9775;26474.1;4.64984;0
20170913111026258_CIIRC-R1_met.fits;6.26067;26500.5;15.9992;0.170667
20170913110938472_CIIRC-R1_snap.fits;7.26121;26543;4.86054;0
20170913111108242_CIIRC-R1_met.fits;6.36796;26491.7;18.5386;0.170667
20170913111038546_CIIRC-R1_snap.fits;6.78475;26513.7;6.90088;0
20170913111138621_CIIRC-R1_snap.fits;6.84119;26500.5;6.24267;0
20170913111238696_CIIRC-R1_snap.fits;6.3045;26463.9;6.81979;0
20170913111338770_CIIRC-R1_snap.fits;7.12473;26480;6.51925;0
20170913111438845_CIIRC-R1_snap.fits;6.8754;26491.7;5.87164;0
20170913111538920_CIIRC-R1_snap.fits;8.94343;26510.7;5.41413;0
20170913111638994_CIIRC-R1_snap.fits;6.44618;26537.1;5.88446;0
20170913111739069_CIIRC-R1_snap.fits;7.60312;26493.2;5.46106;0
20170913111839144_CIIRC-R1_snap.fits;6.1205;26532.7;5.22379;0
20170913111939218_CIIRC-R1_snap.fits;7.3373;26504.9;5.27789;0
20170913112100285_CIIRC-R1_met.fits;7.42556;26496.1;15.0731;0.170667
20170913112039293_CIIRC-R1_snap.fits;5.98643;26538.6;5.59067;0
20170913112139368_CIIRC-R1_snap.fits;7.22019;26547.4;6.05591;0
20170913112239442_CIIRC-R1_snap.fits;8.04312;26526.9;6.47061;0
20170913112339517_CIIRC-R1_snap.fits;7.63067;26502;6.03576;0
20170913112439592_CIIRC-R1_snap.fits;6.74507;26484.4;6.72238;0
20170913112539666_CIIRC-R1_snap.fits;7.7203;26525.4;5.70077;0
20170913112639741_CIIRC-R1_snap.fits;6.45584;26507.8;5.24436;0
20170913112739816_CIIRC-R1_snap.fits;7.03698;26523.9;4.98239;0
20170913112901736_CIIRC-R1_met.fits;7.30692;26488.8;23.2578;0.341333
20170913112839890_CIIRC-R1_snap.fits;5.52566;26543;8.33149;0
20170913112939965_CIIRC-R1_snap.fits;5.81988;26485.8;6.79226;0
20170913113040040_CIIRC-R1_snap.fits;7.28972;26506.3;5.79712;0
20170913113140114_CIIRC-R1_snap.fits;5.40558;26449.2;4.68141;0
20170913113240189_CIIRC-R1_snap.fits;5.82272;26541.5;6.47742;0
20170913113340264_CIIRC-R1_snap.fits;5.62743;26516.6;5.01357;0
20170913113440338_CIIRC-R1_snap.fits;5.15697;26456.5;5.16355;0
20170913113606696_CIIRC-R1_met.fits;7.57887;26497.6;15.2334;0.170667
20170913113540413_CIIRC-R1_snap.fits;7.28526;26543;5.84637;0
20170913113646802_CIIRC-R1_met.fits;5.81364;26472.7;47.9396;0.341333
20170913113640488_CIIRC-R1_snap.fits;5.73289;26525.4;6.80005;0
20170913113806674_CIIRC-R1_met.fits;4.45362;26528.3;29.1925;0.170667
20170913113740562_CIIRC-R1_snap.fits;4.77186;26531.2;3.13328;0
20170913113840637_CIIRC-R1_snap.fits;3.93298;26529.8;4.37533;0
20170913113939517_CIIRC-R1_met.fits;5.88133;26507.8;13.6389;0.170667
20170913114016893_CIIRC-R1_met.fits;3.60714;26523.9;7.56687;0.170667
20170913113940712_CIIRC-R1_snap.fits;5.59283;26472.7;5.83476;0
20170913114040786_CIIRC-R1_snap.fits;4.40243;26480;4.18176;0
20170913114146152_CIIRC-R1_met.fits;4.95636;26466.8;10.4021;0.341333
20170913114229672_CIIRC-R1_met.fits;6.39526;26528.3;13.4257;0.170667
20170913114140861_CIIRC-R1_snap.fits;5.93778;26452.1;5.63393;0
20170913114253053_CIIRC-R1_met.fits;4.47039;26496.1;13.2279;0.170667
20170913114240936_CIIRC-R1_snap.fits;10.9851;26488.8;9.44904;0
20170913114341010_CIIRC-R1_snap.fits;15.2273;26516.6;14.7726;0
20170913114441085_CIIRC-R1_snap.fits;17.8183;26463.9;13.1392;0
20170913114556520_CIIRC-R1_met.fits;19.6396;26531.2;132.319;0.170667
20170913114628264_CIIRC-R1_met.fits;19.4239;26497.6;51.7125;0.170667
20170913114541160_CIIRC-R1_snap.fits;18.6517;26450.7;14.6801;0
20170913114732093_CIIRC-R1_met.fits;18.6755;26460.9;86.982;0.170667
20170913114641234_CIIRC-R1_snap.fits;18.2135;26540;17.3057;0
20170913114741309_CIIRC-R1_snap.fits;19.2788;26504.9;24.0112;0
20170913114847016_CIIRC-R1_met.fits;19.752;26499;100.733;0.341333
20170913114903912_CIIRC-R1_met.fits;16.5737;26538.6;61.8463;0.341333
20170913114841384_CIIRC-R1_snap.fits;15.7455;26491.7;17.9085;0
20170913114955965_CIIRC-R1_met.fits;16.9158;26504.9;35.3026;0.341333
20170913115037778_CIIRC-R1_met.fits;18.5701;26512.2;55.6045;0.341333
20170913114941458_CIIRC-R1_snap.fits;17.9916;26547.4;14.5678;0
20170913115041533_CIIRC-R1_snap.fits;10.3918;26499;9.20125;0
20170913115141608_CIIRC-R1_snap.fits;17.0893;26484.4;21.8268;0
20170913115254824_CIIRC-R1_met.fits;13.4244;26490.2;143.748;0.512
20170913115241682_CIIRC-R1_snap.fits;18.2828;26465.3;12.4319;0
20170913115341757_CIIRC-R1_snap.fits;13.1473;26493.2;14.5242;0
20170913115441832_CIIRC-R1_snap.fits;7.23554;26507.8;6.42074;0
20170913115541906_CIIRC-R1_snap.fits;7.08292;26504.9;8.90218;0
20170913115641981_CIIRC-R1_snap.fits;17.7647;26463.9;13.806;0
20170913115746834_CIIRC-R1_met.fits;15.9383;26502;32.6099;0.170667
20170913115750589_CIIRC-R1_met.fits;8.33636;26480;20.4803;0.341333
20170913115742056_CIIRC-R1_snap.fits;8.83049;26453.6;9.88524;0
20170913115842130_CIIRC-R1_snap.fits;12.4371;26543;11.8137;0
20170913115942205_CIIRC-R1_snap.fits;19.2669;26462.4;17.062;0
