# file name; noise; peak f.; mag.; duration
20170913030001960_CIIRC-R1_snap.fits;99.5664;26481.4;81.1372;0
20170913030102034_CIIRC-R1_snap.fits;90.6934;26472.7;70.3872;0
20170913030202109_CIIRC-R1_snap.fits;88.2455;26453.6;78.0519;0
20170913030302184_CIIRC-R1_snap.fits;101.503;26466.8;90.9532;0
20170913030402258_CIIRC-R1_snap.fits;98.6933;26460.9;61.3216;0
20170913030502333_CIIRC-R1_snap.fits;81.5293;26466.8;67.8121;0
20170913030602408_CIIRC-R1_snap.fits;71.5278;26474.1;80.3335;0
20170913030702482_CIIRC-R1_snap.fits;75.8896;26509.3;76.0338;0
20170913030802557_CIIRC-R1_snap.fits;96.5611;26468.3;71.7078;0
20170913030902632_CIIRC-R1_snap.fits;87.3745;26506.3;75.1063;0
20170913031002706_CIIRC-R1_snap.fits;90.6258;26509.3;88.8766;0
20170913031102781_CIIRC-R1_snap.fits;87.5156;26460.9;64.7277;0
20170913031226749_CIIRC-R1_met.fits;70.0594;26531.2;395.663;0.170667
20170913031202856_CIIRC-R1_snap.fits;87.3585;26480;92.8185;0
20170913031302930_CIIRC-R1_snap.fits;91.3975;26452.1;80.1201;0
20170913031403005_CIIRC-R1_snap.fits;87.3086;26534.2;71.8148;0
20170913031503080_CIIRC-R1_snap.fits;83.354;26496.1;96.7703;0
20170913031603154_CIIRC-R1_snap.fits;90.0932;26490.2;84.7038;0
20170913031703229_CIIRC-R1_snap.fits;85.6954;26484.4;59.8355;0
20170913031856210_CIIRC-R1_met.fits;95.1602;26453.6;202.589;0.170667
20170913031803304_CIIRC-R1_snap.fits;79.5144;26481.4;85.6306;0
20170913031903378_CIIRC-R1_snap.fits;86.6881;26500.5;70.0693;0
20170913032007549_CIIRC-R1_met.fits;105.927;26449.2;225.473;0.170667
20170913032003453_CIIRC-R1_snap.fits;95.0844;26472.7;73.5202;0
20170913032103528_CIIRC-R1_snap.fits;84.6172;26518.1;77.0526;0
20170913032203602_CIIRC-R1_snap.fits;96.2708;26474.1;77.0123;0
20170913032313576_CIIRC-R1_met.fits;93.0655;26499;266.181;0.341333
20170913032303677_CIIRC-R1_snap.fits;87.4886;26458;79.4259;0
20170913032403752_CIIRC-R1_snap.fits;74.8839;26502;65.8486;0
20170913032503826_CIIRC-R1_snap.fits;92.1827;26488.8;70.4034;0
20170913032603901_CIIRC-R1_snap.fits;85.5758;26526.9;61.9618;0
20170913032703976_CIIRC-R1_snap.fits;103.183;26502;109.115;0
20170913032804050_CIIRC-R1_snap.fits;99.0533;26482.9;69.8238;0
20170913032904125_CIIRC-R1_snap.fits;90.0755;26496.1;77.6946;0
20170913033004200_CIIRC-R1_snap.fits;84.4362;26531.2;91.5042;0
20170913033104274_CIIRC-R1_snap.fits;77.2021;26534.2;66.3101;0
20170913033242066_CIIRC-R1_met.fits;98.3785;26477.1;315.942;0.341333
20170913033204349_CIIRC-R1_snap.fits;93.0325;26547.4;72.7956;0
20170913033304424_CIIRC-R1_snap.fits;76.1712;26496.1;66.6312;0
20170913033404498_CIIRC-R1_snap.fits;88.0087;26504.9;90.7531;0
20170913033504573_CIIRC-R1_snap.fits;85.1218;26523.9;82.5281;0
20170913033604648_CIIRC-R1_snap.fits;89.6404;26474.1;62.6518;0
20170913033704722_CIIRC-R1_snap.fits;96.902;26456.5;69.3554;0
20170913033814866_CIIRC-R1_met.fits;95.3854;26450.7;223.121;0.170667
20170913033804797_CIIRC-R1_snap.fits;85.9028;26449.2;89.4615;0
20170913033904872_CIIRC-R1_snap.fits;78.9818;26487.3;83.3447;0
20170913034004946_CIIRC-R1_snap.fits;87.0884;26544.4;92.0874;0
20170913034105021_CIIRC-R1_snap.fits;91.4579;26512.2;76.2605;0
20170913034205096_CIIRC-R1_snap.fits;72.9471;26526.9;99.2652;0
20170913034305170_CIIRC-R1_snap.fits;84.2779;26500.5;67.1637;0
20170913034405245_CIIRC-R1_snap.fits;84.9945;26475.6;63.8576;0
20170913034505320_CIIRC-R1_snap.fits;90.8568;26523.9;83.074;0
20170913034605394_CIIRC-R1_snap.fits;77.667;26545.9;83.1662;0
20170913034705469_CIIRC-R1_snap.fits;77.0904;26460.9;63.3106;0
20170913034805544_CIIRC-R1_snap.fits;83.8453;26531.2;78.8078;0
20170913034905618_CIIRC-R1_snap.fits;92.8126;26491.7;60.6405;0
20170913035005693_CIIRC-R1_snap.fits;89.3566;26529.8;67.8321;0
20170913035155090_CIIRC-R1_met.fits;80.2141;26528.3;186.684;0.341333
20170913035105768_CIIRC-R1_snap.fits;93.9628;26500.5;64.1769;0
20170913035205842_CIIRC-R1_snap.fits;110.989;26500.5;81.1025;0
20170913035305917_CIIRC-R1_snap.fits;99.4071;26493.2;92.6038;0
20170913035405992_CIIRC-R1_snap.fits;84.6214;26516.6;62.2398;0
20170913035506066_CIIRC-R1_snap.fits;88.4178;26529.8;68.5063;0
20170913035606141_CIIRC-R1_snap.fits;98.4363;26504.9;81.3069;0
20170913035706216_CIIRC-R1_snap.fits;92.3785;26543;80.9827;0
20170913035806290_CIIRC-R1_snap.fits;88.2888;26468.3;64.6055;0
20170913035906365_CIIRC-R1_snap.fits;83.0524;26538.6;74.2168;0
