# file name; noise; peak f.; mag.; duration
20170913100033320_CIIRC-R1_snap.fits;6.21214;26509.3;5.89479;0
20170913100208210_CIIRC-R1_met.fits;4.76099;26496.1;20.8202;0.170667
20170913100133394_CIIRC-R1_snap.fits;6.81207;26499;5.66306;0
20170913100233469_CIIRC-R1_snap.fits;6.1707;26482.9;5.82388;0
20170913100333544_CIIRC-R1_snap.fits;9.04588;26522.5;8.21788;0
20170913100433618_CIIRC-R1_snap.fits;8.3115;26478.5;7.07283;0
20170913100533693_CIIRC-R1_snap.fits;8.75798;26468.3;5.50541;0
20170913100633768_CIIRC-R1_snap.fits;8.4117;26504.9;6.32778;0
20170913100733842_CIIRC-R1_snap.fits;7.53497;26513.7;6.79022;0
20170913100833917_CIIRC-R1_snap.fits;8.1827;26525.4;6.16209;0
20170913100933992_CIIRC-R1_snap.fits;8.87216;26499;8.07085;0
20170913101034066_CIIRC-R1_snap.fits;7.37416;26513.7;5.88563;0
20170913101205885_CIIRC-R1_met.fits;7.92859;26496.1;18.9517;0.170667
20170913101134141_CIIRC-R1_snap.fits;7.67583;26544.4;8.11625;0
20170913101234216_CIIRC-R1_snap.fits;7.49356;26485.8;6.9653;0
20170913101334290_CIIRC-R1_snap.fits;8.93741;26547.4;7.18009;0
20170913101434365_CIIRC-R1_snap.fits;8.40412;26491.7;6.62548;0
20170913101534440_CIIRC-R1_snap.fits;7.0121;26531.2;6.29626;0
20170913101634514_CIIRC-R1_snap.fits;6.49531;26449.2;5.41603;0
20170913101734589_CIIRC-R1_snap.fits;5.39574;26455.1;5.4985;0
20170913101834664_CIIRC-R1_snap.fits;5.75242;26485.8;5.55213;0
20170913102012456_CIIRC-R1_met.fits;5.19263;26475.6;19.6184;0.170667
20170913101934738_CIIRC-R1_snap.fits;8.29246;26450.7;8.58047;0
20170913102040104_CIIRC-R1_met.fits;8.21973;26497.6;40.3737;0.341333
20170913102034813_CIIRC-R1_snap.fits;11.5301;26540;11.1611;0
20170913102222674_CIIRC-R1_met.fits;9.21511;26515.1;41.8113;0.170667
20170913102134888_CIIRC-R1_snap.fits;9.40488;26547.4;8.2265;0
20170913102234962_CIIRC-R1_snap.fits;11.1039;26531.2;7.97068;0
20170913102428797_CIIRC-R1_met.fits;10.3724;26493.2;31.5421;0.341333
20170913102335037_CIIRC-R1_snap.fits;10.0441;26491.7;10.5529;0
20170913102435112_CIIRC-R1_snap.fits;11.6981;26525.4;10.9154;0
20170913102546962_CIIRC-R1_met.fits;9.76187;26471.2;24.0231;0.170667
20170913102535186_CIIRC-R1_snap.fits;10.8195;26469.7;7.55782;0
20170913102652669_CIIRC-R1_met.fits;10.0514;26491.7;32.1953;0.170667
20170913102635261_CIIRC-R1_snap.fits;8.43284;26515.1;8.54599;0
20170913102735336_CIIRC-R1_snap.fits;8.11938;26482.9;5.81387;0
20170913102835410_CIIRC-R1_snap.fits;5.94753;26463.9;4.99683;0
20170913102935485_CIIRC-R1_snap.fits;7.79816;26544.4;7.5984;0
20170913103126418_CIIRC-R1_met.fits;10.0926;26499;28.8495;0.170667
20170913103035560_CIIRC-R1_snap.fits;7.84291;26547.4;7.35884;0
20170913103222397_CIIRC-R1_met.fits;8.38857;26487.3;21.5408;0.170667
20170913103228370_CIIRC-R1_met.fits;8.7769;26512.2;28.6064;0.170667
20170913103135634_CIIRC-R1_snap.fits;7.35974;26468.3;5.75831;0
20170913103235709_CIIRC-R1_snap.fits;7.27354;26480;11.9654;0
20170913103426984_CIIRC-R1_met.fits;8.09243;26484.4;19.7992;0.170667
20170913103429714_CIIRC-R1_met.fits;8.06815;26449.2;21.5655;0.341333
20170913103335784_CIIRC-R1_snap.fits;8.92539;26478.5;7.22855;0
20170913103435858_CIIRC-R1_snap.fits;9.29384;26503.4;7.91439;0
20170913103535933_CIIRC-R1_snap.fits;8.57432;26471.2;8.17715;0
20170913103636008_CIIRC-R1_snap.fits;6.00038;26449.2;6.12848;0
20170913103736082_CIIRC-R1_snap.fits;7.11805;26462.4;7.28694;0
20170913103910632_CIIRC-R1_met.fits;6.83478;26488.8;14.4677;3.24267
20170913103836157_CIIRC-R1_snap.fits;6.94243;26475.6;6.57278;0
20170913103936232_CIIRC-R1_snap.fits;6.51557;26500.5;6.57972;0
20170913104036306_CIIRC-R1_snap.fits;6.20591;26534.2;5.53554;0
20170913104201298_CIIRC-R1_met.fits;6.87957;26484.4;14.9739;0.170667
20170913104136381_CIIRC-R1_snap.fits;7.37994;26509.3;7.08086;0
20170913104236456_CIIRC-R1_snap.fits;6.66028;26459.5;5.59238;0
20170913104336530_CIIRC-R1_snap.fits;6.80164;26477.1;8.386;0
20170913104436605_CIIRC-R1_snap.fits;7.15847;26488.8;6.41622;0
20170913104536680_CIIRC-R1_snap.fits;7.06957;26522.5;9.04668;0
20170913104636754_CIIRC-R1_snap.fits;8.64557;26493.2;5.77047;0
20170913104813522_CIIRC-R1_met.fits;7.13212;26503.4;45.5869;0.512
20170913104816082_CIIRC-R1_met.fits;7.13237;26506.3;16.2631;0.170667
20170913104736829_CIIRC-R1_snap.fits;6.64706;26509.3;5.1094;0
20170913104853117_CIIRC-R1_met.fits;7.90929;26516.6;29.066;0.341333
20170913104836904_CIIRC-R1_snap.fits;6.90724;26471.2;4.73957;0
20170913104936978_CIIRC-R1_snap.fits;7.37714;26481.4;6.47987;0
20170913105037053_CIIRC-R1_snap.fits;7.11324;26465.3;7.11961;0
20170913105218429_CIIRC-R1_met.fits;8.74735;26478.5;41.7985;0.341333
20170913105137128_CIIRC-R1_snap.fits;7.71447;26481.4;5.53291;0
20170913105237202_CIIRC-R1_snap.fits;9.11487;26453.6;8.84191;0
20170913105337277_CIIRC-R1_snap.fits;6.33132;26463.9;5.9384;0
20170913105523773_CIIRC-R1_met.fits;7.92653;26509.3;17.6415;0.170667
20170913105437352_CIIRC-R1_snap.fits;7.90825;26544.4;5.98555;0
20170913105537426_CIIRC-R1_snap.fits;7.49679;26449.2;7.07859;0
20170913105637501_CIIRC-R1_snap.fits;8.07301;26540;5.86175;0
20170913105737576_CIIRC-R1_snap.fits;8.64401;26504.9;7.5115;0
20170913105837650_CIIRC-R1_snap.fits;7.99256;26535.6;5.64108;0
20170913105937725_CIIRC-R1_snap.fits;8.60861;26529.8;5.80243;0
