# file name; noise; peak f.; mag.; duration
20170913145858813_CIIRC-R1_met.fits;6.98268;26538.6;15.9658;0.170667
20170913150034898_CIIRC-R1_met.fits;7.80091;26515.1;65.5647;0.341333
20170913150037288_CIIRC-R1_met.fits;8.55402;26507.8;34.4584;0.512
20170913150057256_CIIRC-R1_met.fits;8.40923;26503.4;17.8768;0.170667
20170913150125245_CIIRC-R1_met.fits;8.8176;26482.9;21.6382;0.341333
20170913150146920_CIIRC-R1_met.fits;6.79949;26525.4;17.0121;0.341333
20170913150055720_CIIRC-R1_snap.fits;6.85519;26516.6;8.98077;0
20170913150159208_CIIRC-R1_met.fits;8.60242;26513.7;18.8436;0.170667
20170913150155794_CIIRC-R1_snap.fits;7.74829;26535.6;7.10558;0
20170913150317202_CIIRC-R1_met.fits;7.44257;26534.2;30.7196;0.170667
20170913150255869_CIIRC-R1_snap.fits;7.6564;26510.7;6.76903;0
20170913150448509_CIIRC-R1_met.fits;8.72722;26512.2;20.3321;0.512
20170913150355944_CIIRC-R1_snap.fits;9.99111;26459.5;7.60897;0
20170913150518717_CIIRC-R1_met.fits;8.55909;26497.6;21.2452;0.170667
20170913150531005_CIIRC-R1_met.fits;8.91899;26523.9;46.9102;0.341333
20170913150545853_CIIRC-R1_met.fits;7.48647;26502;38.3818;0.341333
20170913150456018_CIIRC-R1_snap.fits;9.18695;26475.6;7.18183;0
20170913150636370_CIIRC-R1_met.fits;9.58699;26497.6;71.4061;0.341333
20170913150556093_CIIRC-R1_snap.fits;9.39874;26499;8.79432;0
20170913150717842_CIIRC-R1_met.fits;8.25841;26519.5;259.275;1.024
20170913150656168_CIIRC-R1_snap.fits;8.80332;26525.4;6.75129;0
20170913150756242_CIIRC-R1_snap.fits;9.06625;26521;5.28247;0
20170913150920893_CIIRC-R1_met.fits;7.49726;26513.7;37.6982;0.170667
20170913150932328_CIIRC-R1_met.fits;9.86432;26538.6;19.7349;0.170667
20170913150856317_CIIRC-R1_snap.fits;7.98744;26532.7;7.27276;0
20170913151010898_CIIRC-R1_met.fits;8.14009;26506.3;132.126;0.512
20170913151024210_CIIRC-R1_met.fits;8.85477;26507.8;39.8604;0.341333
20170913151033597_CIIRC-R1_met.fits;7.73166;26519.5;28.6993;0.341333
20170913151045373_CIIRC-R1_met.fits;8.7931;26531.2;18.9056;0.341333
20170913151049469_CIIRC-R1_met.fits;8.59968;26504.9;33.1543;0.341333
20170913151051688_CIIRC-R1_met.fits;8.3725;26502;37.2484;0.341333
20170913150956392_CIIRC-R1_snap.fits;8.37147;26463.9;8.58584;0
20170913151055784_CIIRC-R1_met.fits;8.23206;26544.4;19.5982;0.170667
20170913151114728_CIIRC-R1_met.fits;8.23678;26490.2;34.614;0.170667
20170913151056466_CIIRC-R1_snap.fits;7.32357;26528.3;5.82665;0
20170913151157906_CIIRC-R1_met.fits;6.64374;26503.4;25.7132;0.170667
20170913151200808_CIIRC-R1_met.fits;10.0475;26519.5;53.8482;0.341333
20170913151216509_CIIRC-R1_met.fits;8.37168;26515.1;88.6317;0.341333
20170913151156541_CIIRC-R1_snap.fits;7.6759;26488.8;9.80829;0
20170913151307197_CIIRC-R1_met.fits;8.49217;26506.3;27.9854;0.170667
20170913151319826_CIIRC-R1_met.fits;7.57241;26545.9;55.7837;0.341333
20170913151324946_CIIRC-R1_met.fits;8.41516;26507.8;26.8847;0.341333
20170913151335528_CIIRC-R1_met.fits;8.26408;26513.7;24.5505;0.853333
20170913151351570_CIIRC-R1_met.fits;8.64421;26532.7;19.9786;0.341333
20170913151256616_CIIRC-R1_snap.fits;8.22198;26466.8;7.14995;0
20170913151400104_CIIRC-R1_met.fits;8.4399;26510.7;31.2052;0.170667
20170913151412733_CIIRC-R1_met.fits;7.34224;26512.2;16.1795;0.170667
20170913151356690_CIIRC-R1_snap.fits;8.63532;26472.7;7.60846;0
20170913151504104_CIIRC-R1_met.fits;8.55878;26512.2;25.8847;0.170667
20170913151456765_CIIRC-R1_snap.fits;8.96852;26518.1;7.59791;0
20170913151556840_CIIRC-R1_snap.fits;8.43718;26516.6;7.67141;0
20170913151658280_CIIRC-R1_met.fits;10.6715;26529.8;33.8998;0.170667
20170913151730536_CIIRC-R1_met.fits;8.3427;26513.7;58.4438;0.512
20170913151737533_CIIRC-R1_met.fits;8.07662;26516.6;20.7745;0.341333
20170913151656914_CIIRC-R1_snap.fits;8.70006;26480;7.79046;0
20170913151803474_CIIRC-R1_met.fits;7.44968;26497.6;38.2472;0.512
20170913151814397_CIIRC-R1_met.fits;7.81253;26488.8;27.3199;0.170667
20170913151756989_CIIRC-R1_snap.fits;8.41531;26484.4;6.53573;0
20170913151857405_CIIRC-R1_met.fits;8.03125;26510.7;22.3222;0.170667
20170913151924370_CIIRC-R1_met.fits;8.13477;26512.2;95.4164;0.512
20170913151928466_CIIRC-R1_met.fits;8.12164;26497.6;21.1896;0.341333
20170913151857064_CIIRC-R1_snap.fits;8.84489;26452.1;8.68671;0
20170913151957138_CIIRC-R1_snap.fits;8.34235;26494.6;8.17243;0
20170913152057213_CIIRC-R1_snap.fits;7.46265;26518.1;7.1754;0
20170913152217768_CIIRC-R1_met.fits;7.12507;26507.8;18.7494;0.341333
20170913152157288_CIIRC-R1_snap.fits;8.08367;26475.6;8.36643;0
20170913152257362_CIIRC-R1_snap.fits;8.50942;26519.5;9.32386;0
20170913152424744_CIIRC-R1_met.fits;9.50271;26499;20.7613;0.170667
20170913152357437_CIIRC-R1_snap.fits;10.4955;26526.9;9.20716;0
20170913152514749_CIIRC-R1_met.fits;9.77944;26502;44.6851;0.170667
20170913152457512_CIIRC-R1_snap.fits;10.0048;26488.8;8.70915;0
20170913152557586_CIIRC-R1_snap.fits;8.74877;26526.9;6.93235;0
20170913152657661_CIIRC-R1_snap.fits;9.00014;26465.3;6.07775;0
20170913152753640_CIIRC-R1_met.fits;8.44526;26510.7;46.051;1.70667
20170913152759784_CIIRC-R1_met.fits;8.39932;26535.6;17.223;0.170667
20170913152848082_CIIRC-R1_met.fits;8.20502;26525.4;98.3873;0.341333
20170913152757736_CIIRC-R1_snap.fits;8.33601;26485.8;6.83857;0
20170913152918632_CIIRC-R1_met.fits;7.76549;26518.1;35.7747;0.170667
20170913152857810_CIIRC-R1_snap.fits;9.41119;26490.2;6.30972;0
20170913152954984_CIIRC-R1_met.fits;7.79008;26545.9;24.4001;0.341333
20170913152957885_CIIRC-R1_snap.fits;8.5982;26538.6;8.51339;0
20170913153057960_CIIRC-R1_snap.fits;9.10529;26516.6;5.53668;0
20170913153203154_CIIRC-R1_met.fits;7.97976;26509.3;17.1696;0.170667
20170913153209469_CIIRC-R1_met.fits;8.90261;26515.1;25.3071;0.170667
20170913153158034_CIIRC-R1_snap.fits;9.77206;26488.8;7.79751;0
20170913153310397_CIIRC-R1_met.fits;8.90309;26491.7;51.1168;0.341333
20170913153324221_CIIRC-R1_met.fits;9.72336;26512.2;28.355;0.341333
20170913153258109_CIIRC-R1_snap.fits;9.37409;26456.5;9.32986;0
20170913153401426_CIIRC-R1_met.fits;9.55842;26490.2;30.9493;0.512
20170913153442216_CIIRC-R1_met.fits;8.69408;26496.1;29.3135;0.170667
20170913153358184_CIIRC-R1_snap.fits;8.91505;26515.1;7.41923;0
20170913153458429_CIIRC-R1_met.fits;9.26493;26503.4;26.2644;0.341333
20170913153458258_CIIRC-R1_snap.fits;8.38955;26545.9;6.81478;0
20170913153634856_CIIRC-R1_met.fits;7.80477;26504.9;38.9977;0.512
20170913153558333_CIIRC-R1_snap.fits;11.5728;26545.9;9.57128;0
20170913153701480_CIIRC-R1_met.fits;8.62599;26509.3;29.4381;0.170667
20170913153731346_CIIRC-R1_met.fits;8.56989;26509.3;20.6984;0.341333
20170913153745512_CIIRC-R1_met.fits;8.60927;26513.7;31.4188;0.170667
20170913153658408_CIIRC-R1_snap.fits;8.574;26493.2;7.90805;0
20170913153834834_CIIRC-R1_met.fits;9.62293;26541.5;21.309;0.170667
20170913153758482_CIIRC-R1_snap.fits;10.2976;26504.9;23.0403;0
20170913153856680_CIIRC-R1_met.fits;10.614;26503.4;55.1125;0.512
20170913153924328_CIIRC-R1_met.fits;8.57215;26512.2;17.5649;0.170667
20170913153939517_CIIRC-R1_met.fits;7.60147;26541.5;16.727;0.853333
20170913153858557_CIIRC-R1_snap.fits;9.39376;26503.4;9.84301;0
20170913154009554_CIIRC-R1_met.fits;10.1162;26499;22.2988;0.341333
20170913153958632_CIIRC-R1_snap.fits;8.21464;26538.6;7.43049;0
20170913154056146_CIIRC-R1_met.fits;7.51052;26507.8;16.3315;0.170667
20170913154107922_CIIRC-R1_met.fits;6.88614;26512.2;31.8669;0.170667
20170913154058706_CIIRC-R1_snap.fits;7.86344;26488.8;8.06968;0
20170913154155880_CIIRC-R1_met.fits;9.5787;26490.2;19.584;0.170667
20170913154245544_CIIRC-R1_met.fits;7.61405;26503.4;15.3272;0.170667
20170913154158781_CIIRC-R1_snap.fits;7.91776;26540;6.93513;0
20170913154346301_CIIRC-R1_met.fits;7.49537;26499;16.437;0.170667
20170913154258856_CIIRC-R1_snap.fits;10.5;26465.3;6.91613;0
20170913154414461_CIIRC-R1_met.fits;7.26336;26532.7;20.1998;0.170667
20170913154425725_CIIRC-R1_met.fits;10.9306;26504.9;29.446;0.170667
20170913154444328_CIIRC-R1_met.fits;7.54298;26547.4;15.8871;0.170667
20170913154358930_CIIRC-R1_snap.fits;7.32816;26506.3;7.89944;0
20170913154459005_CIIRC-R1_snap.fits;9.80972;26482.9;6.82814;0
20170913154608466_CIIRC-R1_met.fits;9.06547;26512.2;47.297;0.341333
20170913154634920_CIIRC-R1_met.fits;9.34054;26521;19.0336;0.170667
20170913154651816_CIIRC-R1_met.fits;8.82092;26509.3;21.07;0.170667
20170913154559080_CIIRC-R1_snap.fits;10.199;26509.3;6.18725;0
20170913154657960_CIIRC-R1_met.fits;7.05506;26503.4;67.8605;0.341333
20170913154659154_CIIRC-R1_snap.fits;7.79782;26509.3;9.38146;0
20170913154814418_CIIRC-R1_met.fits;8.21824;26537.1;25.3678;0.341333
20170913154829096_CIIRC-R1_met.fits;8.36153;26541.5;17.5415;0.170667
20170913154832338_CIIRC-R1_met.fits;7.83096;26507.8;28.0693;0.170667
20170913154759229_CIIRC-R1_snap.fits;9.85497;26502;6.60639;0
20170913154912616_CIIRC-R1_met.fits;9.31526;26496.1;27.133;0.170667
20170913154933266_CIIRC-R1_met.fits;9.9485;26543;382.512;0.512
20170913154859304_CIIRC-R1_snap.fits;9.96932;26488.8;9.04409;0
20170913155003474_CIIRC-R1_met.fits;9.26256;26506.3;19.5775;0.341333
20170913155053480_CIIRC-R1_met.fits;9.26676;26528.3;39.517;0.341333
20170913154959378_CIIRC-R1_snap.fits;8.04554;26468.3;9.42951;0
20170913155110205_CIIRC-R1_met.fits;8.74059;26499;21.1956;0.341333
20170913155120957_CIIRC-R1_met.fits;8.14326;26503.4;31.9338;0.341333
20170913155059453_CIIRC-R1_snap.fits;9.8648;26515.1;7.01328;0
20170913155200552_CIIRC-R1_met.fits;9.32432;26500.5;21.46;0.170667
20170913155238269_CIIRC-R1_met.fits;8.41717;26507.8;17.1672;0.512
20170913155159528_CIIRC-R1_snap.fits;9.54279;26529.8;7.99518;0
20170913155259602_CIIRC-R1_snap.fits;8.81639;26474.1;5.47366;0
20170913155442514_CIIRC-R1_met.fits;7.50532;26504.9;19.9946;0.341333
20170913155359677_CIIRC-R1_snap.fits;8.07155;26545.9;8.46645;0
20170913155459752_CIIRC-R1_snap.fits;10.4162;26522.5;14.5732;0
20170913155559826_CIIRC-R1_snap.fits;9.23257;26485.8;5.6091;0
20170913155705704_CIIRC-R1_met.fits;8.1161;26500.5;66.0555;0.853333
20170913155659901_CIIRC-R1_snap.fits;9.09383;26507.8;6.9587;0
20170913155759976_CIIRC-R1_snap.fits;7.48438;26503.4;14.1849;0
20170913155900050_CIIRC-R1_snap.fits;8.25613;26462.4;7.91007;0
