# file name; noise; peak f.; mag.; duration
20170913020057554_CIIRC-R1_snap.fits;92.765;26545.9;79.4825;0
20170913020157629_CIIRC-R1_snap.fits;92.7604;26477.1;85.0661;0
20170913020257704_CIIRC-R1_snap.fits;88.6162;26516.6;60.2045;0
20170913020357778_CIIRC-R1_snap.fits;86.2025;26543;85.7234;0
20170913020457853_CIIRC-R1_snap.fits;83.9599;26500.5;60.6438;0
20170913020557928_CIIRC-R1_snap.fits;84.7479;26472.7;84.8615;0
20170913020658002_CIIRC-R1_snap.fits;103.207;26488.8;79.359;0
20170913020758077_CIIRC-R1_snap.fits;92.0943;26465.3;85.5656;0
20170913020858152_CIIRC-R1_snap.fits;89.1335;26460.9;76.924;0
20170913020958226_CIIRC-R1_snap.fits;76.6595;26509.3;83.2263;0
20170913021058301_CIIRC-R1_snap.fits;89.3747;26504.9;84.4356;0
20170913021158376_CIIRC-R1_snap.fits;100.763;26534.2;64.741;0
20170913021258450_CIIRC-R1_snap.fits;118.258;26497.6;77.8241;0
20170913021358525_CIIRC-R1_snap.fits;88.9185;26525.4;88.4411;0
20170913021458600_CIIRC-R1_snap.fits;114.269;26529.8;95.9649;0
20170913021558674_CIIRC-R1_snap.fits;81.2171;26480;73.2016;0
20170913021658749_CIIRC-R1_snap.fits;84.6;26547.4;80.5964;0
20170913021758824_CIIRC-R1_snap.fits;79.9257;26537.1;77.9882;0
20170913021858898_CIIRC-R1_snap.fits;79.7574;26541.5;85.2762;0
20170913021958973_CIIRC-R1_snap.fits;94.3291;26465.3;100.556;0
20170913022059048_CIIRC-R1_snap.fits;89.6878;26459.5;73.0834;0
20170913022159122_CIIRC-R1_snap.fits;86.928;26453.6;84.5195;0
20170913022259197_CIIRC-R1_snap.fits;89.5896;26469.7;80.7844;0
20170913022359272_CIIRC-R1_snap.fits;100.531;26534.2;75.7148;0
20170913022459346_CIIRC-R1_snap.fits;102.668;26459.5;92.4646;0
20170913022643453_CIIRC-R1_met.fits;81.0148;26523.9;165.447;0.341333
20170913022559421_CIIRC-R1_snap.fits;81.36;26482.9;82.8585;0
20170913022659496_CIIRC-R1_snap.fits;95.8119;26532.7;83.0023;0
20170913022759570_CIIRC-R1_snap.fits;69.0267;26471.2;73.8717;0
20170913022859645_CIIRC-R1_snap.fits;99.1194;26532.7;63.8341;0
20170913022959720_CIIRC-R1_snap.fits;90.1695;26469.7;66.6789;0
20170913023059794_CIIRC-R1_snap.fits;89.4557;26452.1;59.3483;0
20170913023159869_CIIRC-R1_snap.fits;94.1054;26532.7;59.9364;0
20170913023259944_CIIRC-R1_snap.fits;96.4443;26485.8;86.931;0
20170913023400018_CIIRC-R1_snap.fits;89.1056;26507.8;81.5924;0
20170913023500093_CIIRC-R1_snap.fits;84.48;26460.9;87.1091;0
20170913023600168_CIIRC-R1_snap.fits;111.447;26537.1;84.4328;0
20170913023700242_CIIRC-R1_snap.fits;85.3667;26538.6;73.6812;0
20170913023800317_CIIRC-R1_snap.fits;89.9585;26481.4;94.0513;0
20170913023900392_CIIRC-R1_snap.fits;91.124;26537.1;66.5928;0
20170913024000466_CIIRC-R1_snap.fits;98.6404;26468.3;68.488;0
20170913024100541_CIIRC-R1_snap.fits;77.9746;26531.2;86.8438;0
20170913024200616_CIIRC-R1_snap.fits;99.7048;26463.9;74.5508;0
20170913024300690_CIIRC-R1_snap.fits;90.0819;26528.3;105.025;0
20170913024400765_CIIRC-R1_snap.fits;94.1236;26491.7;81.6314;0
20170913024500840_CIIRC-R1_snap.fits;86.458;26460.9;76.1806;0
20170913024600914_CIIRC-R1_snap.fits;81.8564;26480;71.6919;0
20170913024700989_CIIRC-R1_snap.fits;81.7675;26478.5;72.7779;0
20170913024801064_CIIRC-R1_snap.fits;90.0137;26485.8;69.4281;0
20170913024901138_CIIRC-R1_snap.fits;90.936;26507.8;85.8826;0
20170913025001213_CIIRC-R1_snap.fits;86.8271;26482.9;89.7574;0
20170913025101288_CIIRC-R1_snap.fits;89.7681;26540;79.8342;0
20170913025201362_CIIRC-R1_snap.fits;74.0591;26478.5;69.7369;0
20170913025301437_CIIRC-R1_snap.fits;97.1119;26547.4;77.0395;0
20170913025401512_CIIRC-R1_snap.fits;90.9924;26453.6;75.9965;0
20170913025501586_CIIRC-R1_snap.fits;91.7027;26449.2;97.6037;0
20170913025637672_CIIRC-R1_met.fits;98.1022;26526.9;394.679;0.170667
20170913025601661_CIIRC-R1_snap.fits;104.568;26529.8;72.5318;0
20170913025701736_CIIRC-R1_snap.fits;85.1099;26449.2;84.9912;0
20170913025801810_CIIRC-R1_snap.fits;89.1363;26513.7;91.4289;0
20170913025901885_CIIRC-R1_snap.fits;92.3274;26529.8;90.0217;0
