# file name; noise; peak f.; mag.; duration
20170913165835858_CIIRC-R1_met.fits;8.45338;26493.2;32.0966;0.170667
20170913165942248_CIIRC-R1_met.fits;8.89407;26491.7;17.9936;0.170667
20170913170004605_CIIRC-R1_snap.fits;10.1326;26499;7.37125;0
20170913170117992_CIIRC-R1_met.fits;9.72831;26496.1;25.0001;0.341333
20170913170124306_CIIRC-R1_met.fits;7.83664;26499;17.3896;0.341333
20170913170155368_CIIRC-R1_met.fits;8.56335;26502;20.8967;0.170667
20170913170104680_CIIRC-R1_snap.fits;9.34433;26535.6;7.72935;0
20170913170209192_CIIRC-R1_met.fits;8.68069;26496.1;27.3316;0.170667
20170913170212264_CIIRC-R1_met.fits;8.42478;26487.3;18.9625;0.170667
20170913170204754_CIIRC-R1_snap.fits;8.28174;26453.6;7.74437;0
20170913170313021_CIIRC-R1_met.fits;8.11391;26481.4;20.3117;0.341333
20170913170332477_CIIRC-R1_met.fits;9.66189;26482.9;19.34;0.170667
20170913170401149_CIIRC-R1_met.fits;8.22165;26547.4;29.2446;0.341333
20170913170304829_CIIRC-R1_snap.fits;9.0551;26450.7;6.6045;0
20170913170406610_CIIRC-R1_met.fits;8.9239;26494.6;20.7133;0.170667
20170913170417704_CIIRC-R1_met.fits;10.1381;26503.4;63.6999;1.19467
20170913170459346_CIIRC-R1_met.fits;10.0615;26459.5;26.4886;0.512
20170913170404904_CIIRC-R1_snap.fits;9.3466;26512.2;8.23974;0
20170913170517266_CIIRC-R1_met.fits;8.40787;26545.9;18.9957;0.170667
20170913170538429_CIIRC-R1_met.fits;8.1958;26502;21.5614;0.170667
20170913170545597_CIIRC-R1_met.fits;8.06904;26482.9;20.1283;0.170667
20170913170550205_CIIRC-R1_met.fits;8.07291;26506.3;23.6893;0.170667
20170913170504978_CIIRC-R1_snap.fits;9.33363;26521;6.11169;0
20170913170605053_CIIRC-R1_snap.fits;9.50194;26519.5;7.26817;0
20170913170712125_CIIRC-R1_met.fits;8.50071;26493.2;21.4236;0.170667
20170913170705128_CIIRC-R1_snap.fits;10.5331;26453.6;7.83516;0
20170913170845480_CIIRC-R1_met.fits;9.05332;26496.1;26.6157;0.512
20170913170805202_CIIRC-R1_snap.fits;7.87326;26469.7;5.72511;0
20170913170924733_CIIRC-R1_met.fits;10.3855;26544.4;25.1395;1.36533
20170913170932413_CIIRC-R1_met.fits;8.41955;26497.6;61.3667;0.341333
20170913170952722_CIIRC-R1_met.fits;7.87478;26497.6;39.9585;0.341333
20170913170905277_CIIRC-R1_snap.fits;8.4895;26471.2;7.51222;0
20170913171028392_CIIRC-R1_met.fits;8.68843;26491.7;24.4166;0.170667
20170913171035048_CIIRC-R1_met.fits;8.87279;26491.7;62.2177;0.341333
20170913171005352_CIIRC-R1_snap.fits;7.08324;26460.9;8.1636;0
20170913171106280_CIIRC-R1_met.fits;7.84781;26502;16.0589;0.170667
20170913171141778_CIIRC-R1_met.fits;7.43485;26538.6;29.3823;0.341333
20170913171105426_CIIRC-R1_snap.fits;10.8602;26497.6;7.0808;0
20170913171215229_CIIRC-R1_met.fits;10.0785;26526.9;28.5564;0.341333
20170913171221373_CIIRC-R1_met.fits;9.35756;26491.7;20.6398;0.341333
20170913171252264_CIIRC-R1_met.fits;10.6147;26510.7;21.3316;0.341333
20170913171205501_CIIRC-R1_snap.fits;8.28549;26452.1;6.02818;0
20170913171314109_CIIRC-R1_met.fits;8.6893;26491.7;40.6495;0.341333
20170913171305576_CIIRC-R1_snap.fits;9.10852;26462.4;7.62463;0
20170913171430909_CIIRC-R1_met.fits;7.46195;26500.5;15.2225;0.170667
20170913171436029_CIIRC-R1_met.fits;8.38437;26518.1;29.5692;0.341333
20170913171405650_CIIRC-R1_snap.fits;9.32508;26503.4;8.45898;0
20170913171509992_CIIRC-R1_met.fits;7.51222;26502;16.0664;1.19467
20170913171529277_CIIRC-R1_met.fits;9.41913;26518.1;20.5844;0.170667
20170913171556242_CIIRC-R1_met.fits;8.2613;26469.7;22.0858;0.170667
20170913171505725_CIIRC-R1_snap.fits;9.30028;26485.8;7.62692;0
20170913171655805_CIIRC-R1_met.fits;9.47512;26499;27.3034;0.170667
20170913171605800_CIIRC-R1_snap.fits;7.55727;26534.2;8.28443;0
20170913171709458_CIIRC-R1_met.fits;9.59081;26509.3;36.1614;0.170667
20170913171716285_CIIRC-R1_met.fits;7.38653;26538.6;31.6093;0.341333
20170913171754002_CIIRC-R1_met.fits;7.91196;26516.6;17.5778;0.170667
20170913171705874_CIIRC-R1_snap.fits;8.55848;26494.6;6.79885;0
20170913171857832_CIIRC-R1_met.fits;8.05363;26503.4;42.51;0.341333
20170913171805949_CIIRC-R1_snap.fits;7.73127;26531.2;7.84968;0
20170913171934525_CIIRC-R1_met.fits;10.7065;26518.1;272.279;0.512
20170913171944253_CIIRC-R1_met.fits;7.5168;26496.1;19.9063;0.341333
20170913171906024_CIIRC-R1_snap.fits;9.27048;26540;6.71683;0
20170913172045181_CIIRC-R1_met.fits;11.372;26519.5;27.7936;0.170667
20170913172006098_CIIRC-R1_snap.fits;9.39314;26462.4;6.78718;0
20170913172122386_CIIRC-R1_met.fits;8.00698;26512.2;19.0291;0.170667
20170913172157373_CIIRC-R1_met.fits;9.02632;26497.6;24.3;0.341333
20170913172106173_CIIRC-R1_snap.fits;8.19453;26474.1;6.81453;0
20170913172254376_CIIRC-R1_met.fits;8.88421;26523.9;53.534;0.341333
20170913172206248_CIIRC-R1_snap.fits;8.61287;26497.6;6.08381;0
20170913172306322_CIIRC-R1_snap.fits;8.99237;26490.2;6.52472;0
20170913172441384_CIIRC-R1_met.fits;8.00213;26506.3;19.8424;0.170667
20170913172452477_CIIRC-R1_met.fits;8.56771;26503.4;59.3491;0.341333
20170913172456402_CIIRC-R1_met.fits;8.76207;26519.5;17.5836;0.170667
20170913172406397_CIIRC-R1_snap.fits;8.89165;26487.3;10.7461;0
20170913172506472_CIIRC-R1_snap.fits;8.98784;26462.4;6.39512;0
20170913172606546_CIIRC-R1_snap.fits;9.68694;26465.3;7.1795;0
20170913172716178_CIIRC-R1_met.fits;8.26687;26494.6;30.1098;0.341333
20170913172727954_CIIRC-R1_met.fits;8.89926;26516.6;43.3282;0.170667
20170913172706621_CIIRC-R1_snap.fits;8.46373;26531.2;5.61665;0
20170913172813693_CIIRC-R1_met.fits;10.1402;26504.9;26.9456;2.048
20170913172837586_CIIRC-R1_met.fits;6.8289;26532.7;22.803;0.170667
20170913172806696_CIIRC-R1_snap.fits;9.45543;26474.1;6.66792;0
20170913172906770_CIIRC-R1_snap.fits;9.43042;26449.2;7.60966;0
20170913173020157_CIIRC-R1_met.fits;9.75266;26502;90.1992;0.512
20170913173006845_CIIRC-R1_snap.fits;7.5472;26493.2;5.51271;0
20170913173121256_CIIRC-R1_met.fits;8.0903;26516.6;19.0874;0.170667
20170913173132861_CIIRC-R1_met.fits;8.44621;26477.1;22.549;0.170667
20170913173106920_CIIRC-R1_snap.fits;7.51037;26538.6;6.01198;0
20170913173204434_CIIRC-R1_met.fits;8.49787;26484.4;33.2754;0.170667
20170913173223378_CIIRC-R1_met.fits;7.04465;26509.3;64.6912;0.682667
20170913173247784_CIIRC-R1_met.fits;7.38277;26488.8;38.3592;0.341333
20170913173254952_CIIRC-R1_met.fits;8.54017;26471.2;18.631;0.170667
20170913173206994_CIIRC-R1_snap.fits;8.52689;26469.7;6.92012;0
20170913173307069_CIIRC-R1_snap.fits;7.50992;26488.8;6.80093;0
20170913173434962_CIIRC-R1_met.fits;9.39368;26478.5;27.5321;0.170667
20170913173437181_CIIRC-R1_met.fits;6.98784;26510.7;18.917;0.170667
20170913173451176_CIIRC-R1_met.fits;7.26909;26506.3;15.4296;0.170667
20170913173407144_CIIRC-R1_snap.fits;8.51976;26526.9;8.00798;0
20170913173535208_CIIRC-R1_met.fits;9.57166;26499;47.5018;0.341333
20170913173507218_CIIRC-R1_snap.fits;7.65457;26496.1;7.03929;0
20170913173622482_CIIRC-R1_met.fits;7.95347;26506.3;29.7145;0.341333
20170913173607293_CIIRC-R1_snap.fits;10.6217;26535.6;8.58674;0
20170913173707368_CIIRC-R1_snap.fits;7.74957;26544.4;9.48292;0
20170913173807442_CIIRC-R1_snap.fits;7.69058;26485.8;5.75481;0
20170913173925949_CIIRC-R1_met.fits;7.91907;26481.4;17.6445;0.341333
20170913173934994_CIIRC-R1_met.fits;7.93592;26502;20.4215;0.170667
20170913173907517_CIIRC-R1_snap.fits;10.0573;26496.1;7.33456;0
20170913174007592_CIIRC-R1_snap.fits;8.04976;26547.4;9.38142;0
20170913174136509_CIIRC-R1_met.fits;8.95548;26504.9;18.1321;0.170667
20170913174107666_CIIRC-R1_snap.fits;8.34697;26532.7;7.75437;0
20170913174207741_CIIRC-R1_snap.fits;7.84709;26531.2;8.70237;0
20170913174307816_CIIRC-R1_snap.fits;8.66202;26465.3;7.32729;0
20170913174414546_CIIRC-R1_met.fits;7.60297;26493.2;137.544;0.682667
20170913174407890_CIIRC-R1_snap.fits;9.49269;26475.6;7.18191;0
20170913174527250_CIIRC-R1_met.fits;7.09664;26503.4;18.8935;1.36533
20170913174538344_CIIRC-R1_met.fits;8.2876;26493.2;34.8076;0.170667
20170913174507965_CIIRC-R1_snap.fits;7.63827;26474.1;8.08521;0
20170913174618109_CIIRC-R1_met.fits;7.70554;26510.7;20.056;0.170667
20170913174649853_CIIRC-R1_met.fits;7.43149;26499;52.874;0.512
20170913174608040_CIIRC-R1_snap.fits;9.40316;26503.4;7.31073;0
20170913174739858_CIIRC-R1_met.fits;6.83111;26449.2;17.9187;0.170667
20170913174708114_CIIRC-R1_snap.fits;10.3656;26468.3;8.22036;0
20170913174819282_CIIRC-R1_met.fits;9.5921;26506.3;23.1725;0.170667
20170913174808189_CIIRC-R1_snap.fits;8.21188;26500.5;11.4823;0
20170913174908264_CIIRC-R1_snap.fits;7.07545;26465.3;7.53572;0
20170913175016872_CIIRC-R1_met.fits;8.39748;26499;17.4251;0.341333
20170913175044349_CIIRC-R1_met.fits;8.24333;26504.9;30.6414;0.170667
20170913175008338_CIIRC-R1_snap.fits;7.5181;26468.3;6.49849;0
20170913175134354_CIIRC-R1_met.fits;8.2293;26497.6;16.901;0.170667
20170913175108413_CIIRC-R1_snap.fits;9.02488;26463.9;7.53424;0
20170913175208488_CIIRC-R1_snap.fits;8.40133;26465.3;6.53763;0
20170913175308562_CIIRC-R1_snap.fits;7.50312;26487.3;6.93279;0
20170913175421608_CIIRC-R1_met.fits;7.40956;26513.7;33.9808;0.512
20170913175408637_CIIRC-R1_snap.fits;8.77972;26484.4;6.65527;0
20170913175508712_CIIRC-R1_snap.fits;7.81643;26513.7;21.3672;0
20170913175607080_CIIRC-R1_met.fits;8.49654;26515.1;19.9907;1.36533
20170913175608786_CIIRC-R1_snap.fits;8.1383;26506.3;7.26275;0
20170913175710056_CIIRC-R1_met.fits;9.91347;26522.5;20.8261;0.170667
20170913175727293_CIIRC-R1_met.fits;8.45718;26471.2;19.9452;0.170667
20170913175741970_CIIRC-R1_met.fits;8.7935;26547.4;48.7083;0.170667
20170913175708861_CIIRC-R1_snap.fits;8.93667;26503.4;6.9784;0
20170913175808936_CIIRC-R1_snap.fits;8.50318;26478.5;6.87928;0
20170913175909010_CIIRC-R1_snap.fits;7.66055;26535.6;7.35171;0
