# file name; noise; peak f.; mag.; duration
20170913195856808_CIIRC-R1_met.fits;9.74119;26485.8;48.2026;0.170667
20170913195930088_CIIRC-R1_met.fits;9.42449;26515.1;56.837;0.170667
20170913195933330_CIIRC-R1_met.fits;8.79325;26516.6;29.745;0.170667
20170913195936744_CIIRC-R1_met.fits;7.95048;26516.6;25.9277;0.341333
20170913200024872_CIIRC-R1_met.fits;9.12766;26510.7;18.6708;0.170667
20170913200054056_CIIRC-R1_met.fits;9.6621;26490.2;54.3115;0.341333
20170913200108050_CIIRC-R1_met.fits;9.00146;26509.3;31.646;0.341333
20170913200018045_CIIRC-R1_snap.fits;9.02526;26475.6;9.08846;0
20170913200208466_CIIRC-R1_met.fits;9.44481;26481.4;52.6375;0.341333
20170913200118120_CIIRC-R1_snap.fits;10.072;26500.5;6.9384;0
20170913200308029_CIIRC-R1_met.fits;8.54818;26507.8;24.1539;0.170667
20170913200218194_CIIRC-R1_snap.fits;10.6696;26502;9.46209;0
20170913200318269_CIIRC-R1_snap.fits;10.7225;26502;10.9124;0
20170913200433874_CIIRC-R1_met.fits;9.87371;26513.7;26.9074;0.341333
20170913200509202_CIIRC-R1_met.fits;9.15946;26480;18.9886;0.341333
20170913200418344_CIIRC-R1_snap.fits;10.0442;26490.2;9.56001;0
20170913200518418_CIIRC-R1_snap.fits;12.6953;26455.1;10.657;0
20170913200659453_CIIRC-R1_met.fits;10.2843;26462.4;21.6197;0.170667
20170913200618493_CIIRC-R1_snap.fits;11.0935;26535.6;9.52286;0
20170913200718568_CIIRC-R1_snap.fits;14.0562;26450.7;8.64902;0
20170913200849362_CIIRC-R1_met.fits;9.10976;26509.3;18.2471;0.170667
20170913200818642_CIIRC-R1_snap.fits;11.3178;26525.4;8.46175;0
20170913200916840_CIIRC-R1_met.fits;9.9003;26528.3;56.345;0.341333
20170913200950973_CIIRC-R1_met.fits;16.7637;26471.2;42.9326;0.341333
20170913201012818_CIIRC-R1_met.fits;16.3496;26477.1;65.3847;0.341333
20170913200918717_CIIRC-R1_snap.fits;18.2593;26453.6;11.3839;0
20170913201018792_CIIRC-R1_snap.fits;14.9348;26494.6;18.0268;0
20170913201118866_CIIRC-R1_snap.fits;20.5876;26475.6;17.1594;0
20170913201218941_CIIRC-R1_snap.fits;19.1473;26519.5;20.0729;0
20170913201337789_CIIRC-R1_met.fits;18.9155;26500.5;131.211;0.341333
20170913201351613_CIIRC-R1_met.fits;19.5506;26452.1;67.3968;0.512
20170913201319016_CIIRC-R1_snap.fits;20.8333;26496.1;17.9982;0
20170913201449640_CIIRC-R1_met.fits;22.6175;26477.1;46.5924;0.170667
20170913201419090_CIIRC-R1_snap.fits;21.0603;26468.3;20.9016;0
20170913201519165_CIIRC-R1_snap.fits;26.9855;26500.5;13.4531;0
20170913201640232_CIIRC-R1_met.fits;20.5039;26504.9;53.8853;0.341333
20170913201654568_CIIRC-R1_met.fits;22.8752;26474.1;45.8915;0.170667
20170913201619240_CIIRC-R1_snap.fits;21.8454;26499;22.2859;0
20170913201752765_CIIRC-R1_met.fits;28.1082;26480;213.096;0.512
20170913201810514_CIIRC-R1_met.fits;19.7005;26471.2;44.3087;1.536
20170913201719314_CIIRC-R1_snap.fits;16.7166;26452.1;20.3916;0
20170913201827410_CIIRC-R1_met.fits;16.5921;26500.5;36.7315;0.341333
20170913201902226_CIIRC-R1_met.fits;16.4777;26506.3;77.5673;0.341333
20170913201819389_CIIRC-R1_snap.fits;8.88894;26543;8.4583;0
20170913201932946_CIIRC-R1_met.fits;8.63328;26506.3;26.9926;0.170667
20170913201919464_CIIRC-R1_snap.fits;10.1935;26472.7;9.1189;0
20170913202019538_CIIRC-R1_snap.fits;14.7266;26462.4;13.9292;0
20170913202119613_CIIRC-R1_snap.fits;7.4323;26537.1;5.22541;0
20170913202219688_CIIRC-R1_snap.fits;7.052;26497.6;7.5605;0
20170913202326077_CIIRC-R1_met.fits;8.77536;26534.2;19.9478;0.341333
20170913202352189_CIIRC-R1_met.fits;9.06585;26493.2;145.636;0.682667
20170913202401746_CIIRC-R1_met.fits;7.92542;26515.1;32.4179;0.853333
20170913202319762_CIIRC-R1_snap.fits;5.22511;26449.2;4.42746;0
20170913202419837_CIIRC-R1_snap.fits;7.28475;26481.4;6.51967;0
20170913202519912_CIIRC-R1_snap.fits;5.46977;26535.6;6.3608;0
20170913202619986_CIIRC-R1_snap.fits;8.31331;26512.2;8.62315;0
20170913202807165_CIIRC-R1_met.fits;16.8268;26490.2;39.1527;0.170667
20170913202720061_CIIRC-R1_snap.fits;12.7496;26469.7;11.1555;0
20170913202820136_CIIRC-R1_snap.fits;16.5415;26513.7;13.0687;0
20170913202920210_CIIRC-R1_snap.fits;10.4851;26490.2;14.0794;0
20170913203020285_CIIRC-R1_snap.fits;17.7649;26504.9;15.4155;0
20170913203120360_CIIRC-R1_snap.fits;8.34872;26541.5;10.1017;0
20170913203220434_CIIRC-R1_snap.fits;8.68262;26523.9;7.0035;0
20170913203340989_CIIRC-R1_met.fits;17.1502;26521;45.3752;0.512
20170913203320509_CIIRC-R1_snap.fits;15.64;26535.6;11.4652;0
20170913203420584_CIIRC-R1_snap.fits;8.93547;26516.6;18.0281;0
20170913203518781_CIIRC-R1_met.fits;8.24561;26518.1;27.0533;0.512
20170913203602472_CIIRC-R1_met.fits;9.26303;26482.9;28.2663;0.682667
20170913203520658_CIIRC-R1_snap.fits;7.66795;26494.6;4.37355;0
20170913203620733_CIIRC-R1_snap.fits;6.73715;26478.5;5.16042;0
20170913203720808_CIIRC-R1_snap.fits;9.19712;26535.6;6.82739;0
20170913203820882_CIIRC-R1_snap.fits;16.4137;26515.1;15.0807;0
20170913203920957_CIIRC-R1_snap.fits;19.0214;26497.6;13.7196;0
20170913204021032_CIIRC-R1_snap.fits;17.086;26500.5;13.4261;0
20170913204121106_CIIRC-R1_snap.fits;20.2101;26497.6;13.5804;0
20170913204225277_CIIRC-R1_met.fits;20.3012;26482.9;114.642;0.682667
20170913204252072_CIIRC-R1_met.fits;18.2519;26493.2;45.9561;0.512
20170913204311186_CIIRC-R1_met.fits;19.018;26512.2;60.563;0.170667
20170913204221181_CIIRC-R1_snap.fits;20.2444;26449.2;20.4669;0
20170913204321256_CIIRC-R1_snap.fits;25.0586;26526.9;20.6773;0
20170913204421330_CIIRC-R1_snap.fits;21.9272;26477.1;21.3449;0
20170913204521405_CIIRC-R1_snap.fits;21.5654;26519.5;17.7325;0
20170913204709949_CIIRC-R1_met.fits;20.5714;26465.3;41.6605;0.170667
20170913204621480_CIIRC-R1_snap.fits;20.404;26463.9;21.0931;0
20170913204727869_CIIRC-R1_met.fits;23.1989;26493.2;47.2159;0.341333
20170913204721554_CIIRC-R1_snap.fits;23.5186;26537.1;22.1756;0
20170913204821629_CIIRC-R1_snap.fits;19.4894;26522.5;16.6193;0
20170913204921704_CIIRC-R1_snap.fits;19.8412;26531.2;21.4871;0
20170913205021778_CIIRC-R1_snap.fits;22.6823;26534.2;20.4694;0
20170913205121853_CIIRC-R1_snap.fits;24.0178;26509.3;23.9556;0
20170913205221928_CIIRC-R1_snap.fits;21.5934;26480;23.7954;0
20170913205330024_CIIRC-R1_met.fits;24.6051;26516.6;78.9426;0.170667
20170913205322002_CIIRC-R1_snap.fits;21.8276;26537.1;25.5316;0
20170913205422077_CIIRC-R1_snap.fits;25.9445;26478.5;19.174;0
20170913205522152_CIIRC-R1_snap.fits;23.7992;26522.5;20.7106;0
20170913205622226_CIIRC-R1_snap.fits;22.9806;26490.2;23.1259;0
20170913205742610_CIIRC-R1_met.fits;22.2579;26499;56.9753;0.170667
20170913205722301_CIIRC-R1_snap.fits;22.7756;26497.6;17.1427;0
20170913205822376_CIIRC-R1_snap.fits;26.9176;26474.1;22.993;0
20170913205922450_CIIRC-R1_snap.fits;24.7275;26487.3;17.3161;0
