# file name; noise; peak f.; mag.; duration
20170913125835858_CIIRC-R1_met.fits;9.05272;26510.7;22.9697;0.170667
20170913125907773_CIIRC-R1_met.fits;9.16882;26510.7;51.45;0.170667
20170913125918184_CIIRC-R1_met.fits;7.92443;26518.1;18.5296;0.170667
20170913130108605_CIIRC-R1_met.fits;7.56803;26516.6;202.085;1.19467
20170913130120040_CIIRC-R1_met.fits;7.30429;26507.8;56.5338;0.341333
20170913130046760_CIIRC-R1_snap.fits;8.2854;26450.7;8.28013;0
20170913130146834_CIIRC-R1_snap.fits;8.01462;26490.2;8.07632;0
20170913130303293_CIIRC-R1_met.fits;8.36305;26502;97.4751;0.341333
20170913130246909_CIIRC-R1_snap.fits;8.45593;26462.4;7.45118;0
20170913130347154_CIIRC-R1_met.fits;8.89391;26500.5;40.7971;0.341333
20170913130400466_CIIRC-R1_met.fits;8.87945;26518.1;22.1973;0.170667
20170913130431186_CIIRC-R1_met.fits;8.17033;26452.1;35.6349;0.682667
20170913130346984_CIIRC-R1_snap.fits;9.12468;26529.8;8.21853;0
20170913130511805_CIIRC-R1_met.fits;8.66045;26496.1;34.9892;0.341333
20170913130447058_CIIRC-R1_snap.fits;8.84927;26456.5;9.31992;0
20170913130547133_CIIRC-R1_snap.fits;9.07113;26481.4;8.40012;0
20170913130647208_CIIRC-R1_snap.fits;7.95592;26474.1;8.98381;0
20170913130843602_CIIRC-R1_met.fits;8.53525;26481.4;19.7902;0.170667
20170913130747282_CIIRC-R1_snap.fits;8.74225;26531.2;8.67438;0
20170913130855208_CIIRC-R1_met.fits;8.44996;26531.2;27.4581;0.170667
20170913130858450_CIIRC-R1_met.fits;8.66754;26523.9;25.3806;0.170667
20170913130847357_CIIRC-R1_snap.fits;7.80839;26502;6.6816;0
20170913130947432_CIIRC-R1_snap.fits;7.50371;26516.6;7.00799;0
20170913131045117_CIIRC-R1_met.fits;10.1127;26494.6;21.8656;0.170667
20170913131051944_CIIRC-R1_met.fits;9.79265;26494.6;39.0453;2.21867
20170913131058941_CIIRC-R1_met.fits;10.3919;26518.1;37.8432;0.170667
20170913131047506_CIIRC-R1_snap.fits;8.44645;26507.8;8.99091;0
20170913131206696_CIIRC-R1_met.fits;8.03164;26497.6;60.8183;0.341333
20170913131147581_CIIRC-R1_snap.fits;9.11528;26490.2;6.15023;0
20170913131338514_CIIRC-R1_met.fits;8.07782;26515.1;18.2546;0.170667
20170913131247656_CIIRC-R1_snap.fits;8.26717;26506.3;74.199;0
20170913131346024_CIIRC-R1_met.fits;8.26717;26507.8;33.8022;0.341333
20170913131401725_CIIRC-R1_met.fits;6.95036;26500.5;25.5716;0.170667
20170913131415378_CIIRC-R1_met.fits;8.57645;26540;26.456;0.170667
20170913131430226_CIIRC-R1_met.fits;8.02197;26522.5;16.5114;0.170667
20170913131347730_CIIRC-R1_snap.fits;8.3673;26521;7.57978;0
20170913131519720_CIIRC-R1_met.fits;8.52022;26497.6;20.494;0.170667
20170913131539176_CIIRC-R1_met.fits;7.47852;26516.6;51.1642;0.341333
20170913131447805_CIIRC-R1_snap.fits;8.54881;26506.3;6.36381;0
20170913131555048_CIIRC-R1_met.fits;8.77352;26521;26.5928;1.70667
20170913131547880_CIIRC-R1_snap.fits;7.53337;26531.2;6.97443;0
20170913131739666_CIIRC-R1_met.fits;10.0866;26506.3;22.0947;0.170667
20170913131647954_CIIRC-R1_snap.fits;8.55275;26526.9;8.45996;0
20170913131749906_CIIRC-R1_met.fits;9.91531;26475.6;23.4885;0.170667
20170913131748029_CIIRC-R1_snap.fits;8.16765;26497.6;7.27957;0
20170913131908242_CIIRC-R1_met.fits;7.31494;26480;18.064;0.341333
20170913131848104_CIIRC-R1_snap.fits;8.79828;26477.1;6.7945;0
20170913131952786_CIIRC-R1_met.fits;8.79596;26484.4;34.0847;0.170667
20170913132030504_CIIRC-R1_met.fits;8.71255;26516.6;25.6053;0.341333
20170913132032722_CIIRC-R1_met.fits;8.48667;26522.5;43.3648;0.341333
20170913131948178_CIIRC-R1_snap.fits;7.67605;26532.7;7.47492;0
20170913132102589_CIIRC-R1_met.fits;7.67323;26519.5;15.7823;0.170667
20170913132048253_CIIRC-R1_snap.fits;8.78513;26484.4;7.07324;0
20170913132237480_CIIRC-R1_met.fits;7.87479;26481.4;17.1654;0.170667
20170913132243282_CIIRC-R1_met.fits;7.26731;26528.3;14.6728;0.341333
20170913132148328_CIIRC-R1_snap.fits;9.64314;26456.5;7.46899;0
20170913132342845_CIIRC-R1_met.fits;8.75325;26488.8;74.6871;0.341333
20170913132248402_CIIRC-R1_snap.fits;10.3763;26507.8;7.41729;0
20170913132351720_CIIRC-R1_met.fits;9.43996;26503.4;21.7039;0.170667
20170913132405373_CIIRC-R1_met.fits;10.0741;26506.3;24.0265;0.170667
20170913132348477_CIIRC-R1_snap.fits;9.06052;26450.7;6.49077;0
20170913132448552_CIIRC-R1_snap.fits;9.96351;26491.7;7.86907;0
20170913132638973_CIIRC-R1_met.fits;10.4029;26493.2;84.3526;0.170667
20170913132548626_CIIRC-R1_snap.fits;8.46227;26499;11.2501;0
20170913132701842_CIIRC-R1_met.fits;7.10071;26500.5;17.5284;0.170667
20170913132726077_CIIRC-R1_met.fits;9.44565;26547.4;52.5363;0.512
20170913132648701_CIIRC-R1_snap.fits;7.55141;26480;7.60404;0
20170913132755773_CIIRC-R1_met.fits;8.37741;26506.3;35.3785;0.170667
20170913132812498_CIIRC-R1_met.fits;8.59281;26515.1;83.9454;0.341333
20170913132815912_CIIRC-R1_met.fits;8.18556;26493.2;16.7385;0.170667
20170913132834173_CIIRC-R1_met.fits;9.91335;26519.5;42.4071;0.170667
20170913132748776_CIIRC-R1_snap.fits;9.60602;26522.5;9.07403;0
20170913132858920_CIIRC-R1_met.fits;8.55048;26540;18.4678;0.170667
20170913132911037_CIIRC-R1_met.fits;7.48909;26493.2;54.8109;0.512
20170913132922984_CIIRC-R1_met.fits;9.95862;26497.6;25.5873;0.512
20170913132927421_CIIRC-R1_met.fits;8.17966;26509.3;26.8955;0.170667
20170913132848850_CIIRC-R1_snap.fits;8.14374;26485.8;8.24329;0
20170913133011282_CIIRC-R1_met.fits;9.2659;26543;27.2868;0.341333
20170913133024082_CIIRC-R1_met.fits;7.84453;26515.1;24.9322;0.512
20170913132948925_CIIRC-R1_snap.fits;8.55362;26481.4;8.05405;0
20170913133046610_CIIRC-R1_met.fits;7.60341;26526.9;15.5074;0.170667
20170913133116818_CIIRC-R1_met.fits;9.52711;26522.5;48.7267;0.341333
20170913133049000_CIIRC-R1_snap.fits;8.63705;26452.1;6.01886;0
20170913133150610_CIIRC-R1_met.fits;7.12274;26518.1;28.8586;0.170667
20170913133155389_CIIRC-R1_met.fits;8.86599;26510.7;19.0625;0.170667
20170913133243005_CIIRC-R1_met.fits;7.14032;26543;26.6178;0.341333
20170913133149074_CIIRC-R1_snap.fits;9.23967;26513.7;7.40878;0
20170913133257170_CIIRC-R1_met.fits;6.42316;26513.7;13.2519;0.170667
20170913133345469_CIIRC-R1_met.fits;9.03674;26484.4;135.903;0.341333
20170913133249149_CIIRC-R1_snap.fits;9.47109;26466.8;7.8596;0
20170913133430696_CIIRC-R1_met.fits;7.20277;26535.6;32.0269;0.341333
20170913133349224_CIIRC-R1_snap.fits;8.17333;26503.4;7.18028;0
20170913133449298_CIIRC-R1_snap.fits;9.2125;26516.6;7.7272;0
20170913133602514_CIIRC-R1_met.fits;8.04637;26497.6;23.2629;0.170667
20170913133605586_CIIRC-R1_met.fits;7.68792;26512.2;28.6206;0.341333
20170913133610194_CIIRC-R1_met.fits;7.77181;26513.7;17.8331;0.170667
20170913133549373_CIIRC-R1_snap.fits;9.04992;26522.5;6.95081;0
20170913133736040_CIIRC-R1_met.fits;10.9873;26490.2;175.826;0.512
20170913133649448_CIIRC-R1_snap.fits;11.4605;26477.1;8.70727;0
20170913133819048_CIIRC-R1_met.fits;8.32301;26507.8;19.9423;0.170667
20170913133749522_CIIRC-R1_snap.fits;9.15285;26490.2;9.48186;0
20170913133853010_CIIRC-R1_met.fits;8.71168;26516.6;33.6444;0.512
20170913133856594_CIIRC-R1_met.fits;7.21234;26516.6;35.8431;0.341333
20170913133900690_CIIRC-R1_met.fits;7.90679;26499;19.6516;0.853333
20170913133915709_CIIRC-R1_met.fits;10.1514;26512.2;23.591;0.341333
20170913133931240_CIIRC-R1_met.fits;7.92577;26515.1;88.4501;0.341333
20170913133849597_CIIRC-R1_snap.fits;10.0178;26459.5;10.3129;0
20170913134038824_CIIRC-R1_met.fits;7.19857;26475.6;27.1316;0.512
20170913133949672_CIIRC-R1_snap.fits;8.36374;26458;7.29667;0
20170913134057085_CIIRC-R1_met.fits;9.92723;26512.2;20.247;0.341333
20170913134049746_CIIRC-R1_snap.fits;11.3771;26494.6;8.64614;0
20170913134150333_CIIRC-R1_met.fits;8.05936;26516.6;21.0789;0.170667
20170913134205181_CIIRC-R1_met.fits;9.30069;26500.5;31.4513;0.341333
20170913134215250_CIIRC-R1_met.fits;9.41645;26512.2;33.4119;0.341333
20170913134225832_CIIRC-R1_met.fits;10.3989;26491.7;39.3847;0.341333
20170913134149821_CIIRC-R1_snap.fits;9.08395;26538.6;9.00889;0
20170913134313106_CIIRC-R1_met.fits;10.0841;26510.7;22.5742;1.024
20170913134317544_CIIRC-R1_met.fits;8.37593;26506.3;17.098;0.170667
20170913134249896_CIIRC-R1_snap.fits;7.21724;26509.3;9.43442;0
20170913134347752_CIIRC-R1_met.fits;8.70615;26519.5;41.1208;0.341333
20170913134355090_CIIRC-R1_met.fits;10.0288;26513.7;20.3303;0.170667
20170913134404306_CIIRC-R1_met.fits;11.0562;26490.2;24.2637;0.170667
20170913134409426_CIIRC-R1_met.fits;6.9287;26493.2;37.2187;1.36533
20170913134414546_CIIRC-R1_met.fits;10.0045;26519.5;35.4577;0.341333
20170913134423592_CIIRC-R1_met.fits;8.05252;26499;16.7181;0.170667
20170913134442877_CIIRC-R1_met.fits;8.13287;26474.1;31.0135;0.170667
20170913134349970_CIIRC-R1_snap.fits;8.47077;26532.7;10.6457;0
20170913134450045_CIIRC-R1_snap.fits;8.02566;26503.4;7.483;0
20170913134611453_CIIRC-R1_met.fits;8.55211;26519.5;17.218;0.170667
20170913134550120_CIIRC-R1_snap.fits;7.23348;26482.9;6.11273;0
20170913134720744_CIIRC-R1_met.fits;10.611;26540;32.868;0.341333
20170913134650194_CIIRC-R1_snap.fits;10.564;26471.2;7.95467;0
20170913134755730_CIIRC-R1_met.fits;10.9043;26513.7;35.3838;0.170667
20170913134750269_CIIRC-R1_snap.fits;9.88354;26460.9;6.3821;0
20170913134856658_CIIRC-R1_met.fits;11.1834;26513.7;32.1979;0.341333
20170913134904168_CIIRC-R1_met.fits;9.9752;26509.3;20.3781;0.170667
20170913134850344_CIIRC-R1_snap.fits;7.72225;26471.2;9.11267;0
20170913134957928_CIIRC-R1_met.fits;9.31032;26493.2;73.7553;0.341333
20170913135028989_CIIRC-R1_met.fits;8.01423;26481.4;33.7264;0.512
20170913135046056_CIIRC-R1_met.fits;10.0941;26510.7;25.6115;0.170667
20170913134950418_CIIRC-R1_snap.fits;9.56637;26455.1;7.97147;0
20170913135058685_CIIRC-R1_met.fits;10.5319;26503.4;33.6047;0.170667
20170913135050493_CIIRC-R1_snap.fits;8.48751;26535.6;8.46058;0
20170913135215656_CIIRC-R1_met.fits;8.67686;26512.2;20.3287;0.170667
20170913135228114_CIIRC-R1_met.fits;10.281;26510.7;24.6919;1.36533
20170913135239890_CIIRC-R1_met.fits;10.839;26500.5;646.799;1.024
20170913135245181_CIIRC-R1_met.fits;9.43774;26525.4;36.251;0.341333
20170913135150568_CIIRC-R1_snap.fits;10.0337;26537.1;9.33595;0
20170913135250642_CIIRC-R1_snap.fits;9.4538;26535.6;10.6263;0
20170913135403176_CIIRC-R1_met.fits;9.31632;26509.3;23.8428;0.341333
20170913135350717_CIIRC-R1_snap.fits;10.3616;26535.6;11.1852;0
20170913135450109_CIIRC-R1_met.fits;9.30081;26537.1;26.5778;0.170667
20170913135457960_CIIRC-R1_met.fits;8.53036;26529.8;37.6754;0.341333
20170913135504616_CIIRC-R1_met.fits;6.9828;26504.9;16.2878;0.170667
20170913135518781_CIIRC-R1_met.fits;9.29757;26534.2;73.5864;0.341333
20170913135450792_CIIRC-R1_snap.fits;10.0407;26455.1;12.0152;0
20170913135631485_CIIRC-R1_met.fits;9.85871;26480;29.0754;0.170667
20170913135550866_CIIRC-R1_snap.fits;8.63178;26518.1;8.48503;0
20170913135738728_CIIRC-R1_met.fits;8.17809;26513.7;28.1567;0.512
20170913135650941_CIIRC-R1_snap.fits;9.98037;26507.8;7.27407;0
20170913135751016_CIIRC-R1_snap.fits;9.68383;26456.5;8.92077;0
20170913135851090_CIIRC-R1_snap.fits;9.69969;26523.9;11.5712;0
20170913135951165_CIIRC-R1_snap.fits;10.2765;26515.1;8.6578;0
