1584086405.22,
1584086425.24,
1584086445.26,
1584086465.28,
1584086472.91,$STROKE,8,830,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1584086492.92,
1584086512.94,
1584086532.96,
1584086552.98,
1584086557.69,$STROKE,9,915,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1584086577.71,
1584086597.73,
1584086617.75,
1584086637.77,
1584086657.78,
1584086677.8,
1584086684.79,$STROKE,10,1042,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1584086704.81,
1584086724.83,
1584086744.86,
1584086793.57,#Cvak...
1584086794.08,#Hmmm...
1584086794.19,$DIVISEK,D2,4c0c30535b9db4f980f154b70911e5b2a320fb2,ffffffffffffffffffffffffffffffff
1584086808.81,$STROKE,0,14,0x1C,0x22,0xC2,0x01,0x00,0x00,0x00,0x3F,0x01,1,0,63
1584086828.83,
1584086848.85,
1584086868.88,
1584086888.9,
1584086908.92,
1584086928.94,
1584086948.95,
1584086968.97,
1584086984.98,$STROKE,1,190,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1584087005.0,
1584087025.01,
1584087045.03,
1584087065.05,
1584087085.07,
1584087105.08,
1584087112.57,$STROKE,2,317,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1584087132.59,
1584087152.6,
1584087155.05,$STROKE,3,360,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1584087175.07,
1584087195.09,
1584087198.1,$STROKE,4,403,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1584087218.12,
1584087238.14,
1584087258.16,
1584087278.18,
1584087298.2,
1584087318.22,
1584087326.92,$STROKE,5,532,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1584087346.94,
1584087366.95,
1584087369.77,$STROKE,6,575,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1584087389.79,
1584087409.8,
1584087413.24,$STROKE,7,618,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1584087433.26,
1584087453.28,
1584087473.3,
1584087493.32,
1584087501.33,$STROKE,8,706,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1584087521.35,
1584087541.37,
1584087561.39,
1584087581.41,
1584087601.43,
1584087621.45,
1584087641.47,
1584087661.48,
1584087681.5,
1584087701.52,
1584087721.54,
1584087741.54,
1584087761.56,
1584087781.58,
1584087801.6,
1584087821.62,
1584087841.64,
1584087861.66,
1584087881.67,
1584087901.69,
1584087915.32,$STROKE,9,1120,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1584087935.34,
1584087955.34,
1584087975.36,
1584087995.38,
1584088015.4,
1584088035.42,
1584088051.53,$STROKE,10,1256,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1584088071.54,
1584088091.56,
1584088111.58,
1584088131.6,
1584088136.84,$STROKE,11,1342,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1584088156.86,
1584088176.88,
1584088196.89,
1584088216.91,
1584088225.41,$STROKE,12,1430,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1584088245.43,
1584088265.45,
1584088285.48,
1584088305.5,
1584088310.73,$STROKE,13,1516,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1584088330.75,
1584088350.77,
1584088370.79,
1584088390.81,
1584088410.83,
1584088430.85,
1584088450.87,
1584088470.89,
1584088490.91,
1584088510.93,
1584088529.35,$STROKE,14,1734,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1584088549.37,
1584088569.39,
1584088589.41,
1584088609.43,
1584088618.23,$STROKE,15,1823,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1584088638.25,
1584088658.26,
1584088658.79,$STROKE,16,1864,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1584088678.81,
1584088698.83,
1584088718.85,
1584088738.87,
1584088745.34,$STROKE,17,1950,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1584088765.36,
1584088785.38,
1584088805.4,
1584088825.41,
1584088845.43,
1584088865.45,
1584088885.47,
1584088905.49,
1584088925.51,
1584088945.53,
1584088965.54,
1584088985.56,
1584089005.58,
1584089025.6,
1584089045.62,
1584089065.64,
1584089085.66,
1584089105.67,
1584089125.69,
1584089145.71,
1584089165.73,
1584089185.77,$STROKE,18,2391,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1584089205.79,
1584089225.8,
1584089245.82,
1584089265.84,
1584089285.86,
1584089305.87,
1584089325.89,
1584089345.91,
1584089365.93,
1584089385.93,
1584089405.95,
1584089425.98,
1584089445.99,
1584089460.52,$STROKE,19,2665,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1584089480.54,
1584089500.56,
1584089520.58,
1584089540.6,
1584089560.6,
1584089580.62,
1584089600.62,
1584089620.64,
1584089640.66,
1584089660.68,
1584089680.69,
1584089700.71,
1584089720.73,
1584089740.75,
1584089760.75,
1584089780.78,
1584089800.8,
1584089820.82,
1584089840.84,
1584089860.86,
1584089880.88,
1584089900.89,
1584089920.91,
1584089940.93,
1584089960.94,
1584089980.96,
