# file name; noise; peak f.; mag.; duration
20141020090001431_SVAKOV-R5_met.fits;1.59046;10615.7;4.59621;0.170667
20141020090044951_SVAKOV-R5_met.fits;1.98235;10543.9;22.9002;0.341333
20141020090222743_SVAKOV-R5_met.fits;1.37594;10593.8;2.78695;0.170667
20141020090355244_SVAKOV-R5_met.fits;1.37001;10596.7;3.03622;0.170667
20141020090716119_SVAKOV-R5_met.fits;1.77832;10628.9;7.85932;0.512
20141020090812780_SVAKOV-R5_met.fits;1.71885;10604;11.4565;0.341333
20141020090816705_SVAKOV-R5_met.fits;3.08543;10595.2;14.331;0.341333
20141020090830700_SVAKOV-R5_met.fits;3.44422;10664.1;9.33142;0.341333
20141020090932652_SVAKOV-R5_met.fits;1.67111;10596.7;3.51028;0.170667
20141020091013953_SVAKOV-R5_met.fits;2.04813;10596.7;24.1246;0.341333
20141020091147137_SVAKOV-R5_met.fits;1.76335;10611.3;4.27031;0.170667
20141020091149185_SVAKOV-R5_met.fits;1.93568;10617.2;33.2432;0.341333
20141020091219223_SVAKOV-R5_met.fits;1.7163;10583.5;3.50085;0.170667
20141020091237655_SVAKOV-R5_met.fits;2.36774;10325.7;4.91543;0.170667
20141020091340289_SVAKOV-R5_met.fits;2.03152;10590.8;4.44698;0.512
20141020091358209_SVAKOV-R5_met.fits;1.76169;10604;6.18316;0.682667
20141020091420908_SVAKOV-R5_met.fits;1.89076;10592.3;4.15813;0.512
20141020091504940_SVAKOV-R5_met.fits;1.91;10599.6;10.8832;0.341333
20141020091536001_SVAKOV-R5_met.fits;1.97545;10612.8;12.1972;0.341333
20141020091645804_SVAKOV-R5_met.fits;3.16743;10602.5;8.69358;0.170667
20141020091703553_SVAKOV-R5_met.fits;2.99157;10618.7;15.6793;0.341333
20141020091718231_SVAKOV-R5_met.fits;2.65717;10582;14.1381;0.170667
20141020091829569_SVAKOV-R5_met.fits;1.22368;10620.1;6.61634;0.682667
20141020091925377_SVAKOV-R5_met.fits;2.60218;10571.8;5.63041;1.536
20141020092054124_SVAKOV-R5_met.fits;1.35331;10618.7;6.8711;0.170667
20141020092250177_SVAKOV-R5_met.fits;1.29318;10609.9;2.6597;0.170667
20141020092319020_SVAKOV-R5_met.fits;1.61958;10596.7;3.34275;0.170667
20141020092334892_SVAKOV-R5_met.fits;1.81985;10585;4.79449;0.341333
20141020092340695_SVAKOV-R5_met.fits;1.66327;10593.8;4.14491;0.170667
20141020092416193_SVAKOV-R5_met.fits;2.40159;10653.8;6.56903;0.170667
20141020092427457_SVAKOV-R5_met.fits;1.82767;10612.8;4.81403;1.19467
20141020092432748_SVAKOV-R5_met.fits;2.06472;10599.6;7.92929;0.170667
20141020092452716_SVAKOV-R5_met.fits;1.64433;10387.2;3.38905;0.170667
20141020092532311_SVAKOV-R5_met.fits;1.94214;10598.1;23.7166;0.512
20141020092617367_SVAKOV-R5_met.fits;1.87056;10585;6.89254;0.341333
20141020092624364_SVAKOV-R5_met.fits;2.05963;10609.9;4.38691;0.170667
20141020092634433_SVAKOV-R5_met.fits;2.14138;10628.9;10.7005;0.341333
20141020092638871_SVAKOV-R5_met.fits;2.84205;10599.6;19.4411;0.512
20141020092721196_SVAKOV-R5_met.fits;1.80897;10596.7;6.00633;0.170667
20141020092737751_SVAKOV-R5_met.fits;2.5095;10612.8;31.1255;0.341333
20141020092816151_SVAKOV-R5_met.fits;1.80203;10536.6;4.93528;0.170667
20141020092855575_SVAKOV-R5_met.fits;2.05525;10609.9;7.81004;0.341333
20141020092954967_SVAKOV-R5_met.fits;2.30909;10599.6;5.26882;0.170667
20141020093019884_SVAKOV-R5_met.fits;2.14188;10612.8;6.49208;0.341333
20141020093039852_SVAKOV-R5_met.fits;2.08045;10586.4;4.64723;0.341333
20141020093043095_SVAKOV-R5_met.fits;2.23194;10606.9;5.0278;0.341333
20141020093102209_SVAKOV-R5_met.fits;1.87812;10587.9;13.4295;0.341333
20141020093109036_SVAKOV-R5_met.fits;2.0233;10624.5;8.61251;0.341333
20141020093353900_SVAKOV-R5_met.fits;1.56143;10605.5;3.60647;0.341333
20141020093410625_SVAKOV-R5_met.fits;1.61532;10599.6;3.69617;0.170667
20141020093546369_SVAKOV-R5_met.fits;1.40175;10605.5;3.68519;0.170667
20141020093615212_SVAKOV-R5_met.fits;1.48176;10620.1;3.28493;0.170667
20141020093858369_SVAKOV-R5_met.fits;1.39862;10609.9;20.5745;0.341333
20141020093909975_SVAKOV-R5_met.fits;1.58035;10592.3;5.51627;0.341333
20141020093913900_SVAKOV-R5_met.fits;1.50815;10609.9;4.3132;0.170667
20141020093921580_SVAKOV-R5_met.fits;1.40939;10585;3.34202;0.170667
20141020093933185_SVAKOV-R5_met.fits;1.30617;10599.6;3.39821;0.170667
20141020093939159_SVAKOV-R5_met.fits;1.48863;10598.1;4.18133;0.170667
20141020094008684_SVAKOV-R5_met.fits;1.64662;10608.4;4.79314;0.170667
20141020094011927_SVAKOV-R5_met.fits;1.5124;10602.5;3.06799;0.341333
20141020094055276_SVAKOV-R5_met.fits;2.51483;10604;6.34745;0.170667
20141020094106369_SVAKOV-R5_met.fits;2.76753;10593.8;6.03927;0.170667
20141020094110124_SVAKOV-R5_met.fits;2.29044;10605.5;4.80299;0.170667
20141020094116780_SVAKOV-R5_met.fits;1.49632;10602.5;3.54432;0.341333
20141020094136748_SVAKOV-R5_met.fits;1.34966;10580.6;3.88376;0.341333
20141020094201665_SVAKOV-R5_met.fits;1.10224;10604;4.10677;0.341333
20141020094258327_SVAKOV-R5_met.fits;1.52185;10593.8;3.65435;0.341333
20141020094317783_SVAKOV-R5_met.fits;1.85622;10759.3;4.09552;0.341333
20141020094512641_SVAKOV-R5_met.fits;1.63964;10593.8;18.2836;0.341333
20141020094523905_SVAKOV-R5_met.fits;1.65445;10592.3;4.04524;0.341333
20141020094540631_SVAKOV-R5_met.fits;1.56385;10618.7;3.2249;0.170667
20141020094609644_SVAKOV-R5_met.fits;1.25606;10604;4.63284;0.341333
20141020094722860_SVAKOV-R5_met.fits;1.74119;10583.5;10.4807;0.341333
20141020094751873_SVAKOV-R5_met.fits;1.12028;10579.1;10.0696;0.341333
20141020094830444_SVAKOV-R5_met.fits;1.78838;10587.9;29.0118;0.341333
20141020095016257_SVAKOV-R5_met.fits;1.87915;10595.2;10.9747;0.341333
20141020095039297_SVAKOV-R5_met.fits;2.09293;10608.4;25.5276;0.682667
20141020095045953_SVAKOV-R5_met.fits;2.52713;10743.2;5.93066;0.341333
20141020095115991_SVAKOV-R5_met.fits;2.11413;10598.1;6.17495;0.341333
20141020095124183_SVAKOV-R5_met.fits;1.87226;10602.5;10.4399;0.341333
20141020095129132_SVAKOV-R5_met.fits;2.02833;10606.9;5.60256;0.170667
20141020095143980_SVAKOV-R5_met.fits;2.03864;10609.9;4.34197;0.170667
20141020095305047_SVAKOV-R5_met.fits;2.6829;10590.8;16.8808;0.341333
20141020095314433_SVAKOV-R5_met.fits;2.89135;10599.6;7.15888;2.048
20141020095323479_SVAKOV-R5_met.fits;1.90347;10611.3;4.53666;0.170667
20141020095326380_SVAKOV-R5_met.fits;2.61882;10636.2;5.60215;0.170667
20141020095331329_SVAKOV-R5_met.fits;2.69126;10601.1;5.38901;0.170667
20141020095405463_SVAKOV-R5_met.fits;2.68844;10598.1;6.00353;0.170667
20141020095501953_SVAKOV-R5_met.fits;2.7421;10587.9;7.10517;0.170667
20141020095511681_SVAKOV-R5_met.fits;3.35243;10599.6;10.4784;0.512
20141020095520215_SVAKOV-R5_met.fits;2.78791;10595.2;28.4617;0.341333
20141020095613463_SVAKOV-R5_met.fits;3.53189;10624.5;9.98269;0.170667
20141020095615852_SVAKOV-R5_met.fits;2.70607;10634.8;5.65567;0.170667
20141020095654081_SVAKOV-R5_met.fits;2.76607;10598.1;12.7157;0.170667
20141020095702615_SVAKOV-R5_met.fits;2.60678;10605.5;9.73242;0.512
20141020095705175_SVAKOV-R5_met.fits;2.80417;10590.8;6.1419;0.341333
20141020095709953_SVAKOV-R5_met.fits;3.06806;10595.2;15.6434;0.853333
20141020095721900_SVAKOV-R5_met.fits;2.9078;10596.7;6.94924;0.170667
20141020095753473_SVAKOV-R5_met.fits;2.93797;10601.1;7.18975;0.170667
20141020095756033_SVAKOV-R5_met.fits;2.79686;10598.1;11.8424;2.048
20141020095808663_SVAKOV-R5_met.fits;2.61072;10606.9;8.83756;0.170667
20141020095848599_SVAKOV-R5_met.fits;3.04217;10585;7.15268;0.170667
20141020095932289_SVAKOV-R5_met.fits;2.25036;10615.7;11.6906;0.341333
20141020095935191_SVAKOV-R5_met.fits;1.97465;10609.9;5.45894;3.24267
20141020095941847_SVAKOV-R5_met.fits;2.20879;10598.1;5.64899;0.170667
