# file name; noise; peak f.; mag.; duration
20141020060154563_SVAKOV-R5_met.fits;0.753535;10596.7;2.60593;0.170667
20141020060229038_SVAKOV-R5_met.fits;0.972106;10595.2;1.96149;0.341333
20141020060249176_SVAKOV-R5_met.fits;1.44357;10596.7;5.60392;0.170667
20141020060257368_SVAKOV-R5_met.fits;1.08157;10593.8;5.59089;0.512
20141020060327235_SVAKOV-R5_met.fits;0.911377;10823.7;2.0777;0.170667
20141020060346691_SVAKOV-R5_met.fits;0.943169;10587.9;4.0773;0.341333
20141020060557251_SVAKOV-R5_met.fits;0.974364;10787.1;2.18044;0.170667
20141020060655790_SVAKOV-R5_met.fits;1.04885;10592.3;4.61862;0.341333
20141020060717294_SVAKOV-R5_met.fits;0.937643;10702.1;1.92107;0.170667
20141020060919832_SVAKOV-R5_met.fits;1.22496;10608.4;9.71087;0.512
20141020060953454_SVAKOV-R5_met.fits;0.840204;10586.4;1.73205;0.170667
20141020061114520_SVAKOV-R5_met.fits;0.757235;10595.2;2.24302;0.170667
20141020061317230_SVAKOV-R5_met.fits;1.00829;10747.6;2.36979;0.170667
20141020061347267_SVAKOV-R5_met.fits;0.73849;10822.3;1.54749;0.853333
20141020061532568_SVAKOV-R5_met.fits;0.798202;10599.6;2.32827;0.853333
20141020061536323_SVAKOV-R5_met.fits;0.787691;10595.2;1.69496;1.19467
20141020061651075_SVAKOV-R5_met.fits;0.666929;10608.4;1.8787;0.170667
20141020062056835_SVAKOV-R5_met.fits;0.913419;10615.7;4.42577;0.341333
20141020062116462_SVAKOV-R5_met.fits;1.07111;10592.3;3.50923;0.341333
20141020062137283_SVAKOV-R5_met.fits;1.05218;10778.3;2.227;0.170667
20141020062337774_SVAKOV-R5_met.fits;0.942818;10585;3.22856;0.341333
20141020062408323_SVAKOV-R5_met.fits;0.918087;10530.8;1.91642;0.170667
20141020062516078_SVAKOV-R5_met.fits;1.01329;10523.4;2.83273;0.341333
20141020062534339_SVAKOV-R5_met.fits;1.12639;10602.5;2.92455;0.170667
20141020062539630_SVAKOV-R5_met.fits;1.20532;10602.5;6.61509;1.87733
20141020062554990_SVAKOV-R5_met.fits;0.878054;10690.4;2.36968;0.341333
20141020062628270_SVAKOV-R5_met.fits;0.890357;10606.9;3.07441;0.170667
20141020062645166_SVAKOV-R5_met.fits;1.15354;10598.1;5.7308;0.512
20141020062857432_SVAKOV-R5_met.fits;1.12194;10595.2;4.64878;0.170667
20141020062949144_SVAKOV-R5_met.fits;1.08393;10661.1;2.20224;0.170667
20141020063024472_SVAKOV-R5_met.fits;1.30331;10557.1;7.35117;0.170667
20141020063104920_SVAKOV-R5_met.fits;0.890839;10611.3;2.93662;0.170667
20141020063225987_SVAKOV-R5_met.fits;0.98172;10655.3;2.74;0.170667
20141020063753155_SVAKOV-R5_met.fits;1.20392;10604;2.73426;0.170667
20141020063915246_SVAKOV-R5_met.fits;1.24061;10595.2;3.48218;0.341333
20141020064452654_SVAKOV-R5_met.fits;1.10013;10593.8;4.44559;0.341333
20141020064547267_SVAKOV-R5_met.fits;1.08175;10873.5;2.23534;0.170667
20141020064605870_SVAKOV-R5_met.fits;1.17436;10589.4;2.83626;0.170667
20141020064830083_SVAKOV-R5_met.fits;1.40207;10580.6;4.90036;0.170667
20141020064936472_SVAKOV-R5_met.fits;1.29352;10642.1;6.16677;0.341333
20141020064943470_SVAKOV-R5_met.fits;0.908841;10582;1.93839;0.170667
20141020065023747_SVAKOV-R5_met.fits;1.15628;10615.7;5.90568;0.170667
20141020065036376_SVAKOV-R5_met.fits;0.871473;10611.3;2.76661;1.024
20141020065050030_SVAKOV-R5_met.fits;1.02639;10604;3.63634;0.170667
20141020065057198_SVAKOV-R5_met.fits;1.03325;10806.2;2.10599;1.536
20141020065132867_SVAKOV-R5_met.fits;0.957491;10585;3.15364;0.170667
20141020065348206_SVAKOV-R5_met.fits;0.789739;10604;1.75781;0.170667
20141020065415512_SVAKOV-R5_met.fits;0.906224;10659.7;1.89837;0.170667
20141020065435139_SVAKOV-R5_met.fits;1.22875;10577.6;6.512;0.341333
20141020065558424_SVAKOV-R5_met.fits;0.960065;10614.3;8.46252;0.341333
20141020065827246_SVAKOV-R5_met.fits;0.924613;10606.9;3.90107;0.170667
