# file name; noise; peak f.; mag.; duration
20141020140022124_SVAKOV-R5_met.fits;4.83867;10598.1;12.3943;0.170667
20141020140037484_SVAKOV-R5_met.fits;4.86976;10608.4;11.4757;0.170667
20141020140046017_SVAKOV-R5_met.fits;5.57668;10593.8;53.6084;1.024
20141020140050284_SVAKOV-R5_met.fits;5.34006;10593.8;13.2355;0.341333
20141020140056428_SVAKOV-R5_met.fits;4.7222;10596.7;9.9693;0.170667
20141020140120151_SVAKOV-R5_met.fits;5.42018;10586.4;21.5748;0.170667
20141020140145751_SVAKOV-R5_met.fits;4.17163;10577.6;9.93747;0.512
20141020140205036_SVAKOV-R5_met.fits;4.80045;10627.4;44.0579;0.341333
20141020140217836_SVAKOV-R5_met.fits;4.52144;10586.4;16.8719;0.512
20141020140259991_SVAKOV-R5_met.fits;5.0003;10590.8;13.6889;0.170667
20141020140335831_SVAKOV-R5_met.fits;4.35246;10583.5;20.5162;0.170667
20141020140359041_SVAKOV-R5_met.fits;4.6601;10598.1;11.3873;0.512
20141020140412183_SVAKOV-R5_met.fits;4.07497;10599.6;8.95364;0.341333
20141020140420887_SVAKOV-R5_met.fits;4.85869;10554.2;14.7495;0.170667
20141020140438295_SVAKOV-R5_met.fits;4.35917;10593.8;11.0326;0.341333
20141020140455361_SVAKOV-R5_met.fits;4.42006;10609.9;10.627;0.170667
20141020140531031_SVAKOV-R5_met.fits;4.72491;10596.7;10.9697;0.170667
20141020140631447_SVAKOV-R5_met.fits;4.94073;10602.5;17.7677;0.170667
20141020140652780_SVAKOV-R5_met.fits;5.5819;10612.8;18.6429;0.170667
20141020140706945_SVAKOV-R5_met.fits;4.98154;10586.4;10.6099;0.170667
20141020140744663_SVAKOV-R5_met.fits;5.25432;10605.5;11.4378;0.170667
20141020141024748_SVAKOV-R5_met.fits;5.5716;10614.3;40.4598;0.341333
20141020141056492_SVAKOV-R5_met.fits;5.13272;10604;27.2671;0.341333
20141020141223873_SVAKOV-R5_met.fits;5.17547;10580.6;25.4787;0.341333
20141020141246913_SVAKOV-R5_met.fits;4.7815;10602.5;16.7639;0.341333
20141020141325655_SVAKOV-R5_met.fits;4.73388;10602.5;11.4545;0.170667
20141020141400129_SVAKOV-R5_met.fits;5.94737;10595.2;21.5165;0.341333
20141020141407468_SVAKOV-R5_met.fits;5.73012;10611.3;34.4383;0.341333
20141020141458497_SVAKOV-R5_met.fits;4.97747;10595.2;15.7874;0.341333
20141020141602497_SVAKOV-R5_met.fits;5.05351;10589.4;37.5764;0.682667
20141020141647383_SVAKOV-R5_met.fits;6.10614;10583.5;25.0974;0.170667
20141020141707180_SVAKOV-R5_met.fits;5.73216;10614.3;15.1349;0.170667
20141020141752919_SVAKOV-R5_met.fits;4.4885;10604;9.08321;0.341333
20141020141842753_SVAKOV-R5_met.fits;5.48222;10595.2;32.6468;0.341333
20141020141855895_SVAKOV-R5_met.fits;5.1392;10784.2;17.6536;1.024
20141020141900332_SVAKOV-R5_met.fits;5.54924;10558.6;11.5001;5.46133
20141020141915521_SVAKOV-R5_met.fits;5.11332;10592.3;14.8473;0.341333
20141020141923884_SVAKOV-R5_met.fits;5.42386;10604;11.0318;0.170667
20141020141945559_SVAKOV-R5_met.fits;5.05495;10601.1;34.0493;0.341333
20141020142002967_SVAKOV-R5_met.fits;4.51138;10595.2;10.848;0.170667
20141020142012695_SVAKOV-R5_met.fits;4.72614;10596.7;17.6813;0.341333
20141020142246124_SVAKOV-R5_met.fits;4.14786;10574.7;10.7201;0.170667
20141020142259777_SVAKOV-R5_met.fits;4.87735;10576.2;17.7731;2.21867
20141020142348417_SVAKOV-R5_met.fits;4.26816;10606.9;9.62983;0.170667
20141020142427500_SVAKOV-R5_met.fits;4.32431;10589.4;14.9122;0.341333
20141020142433473_SVAKOV-R5_met.fits;3.52671;10593.8;7.08142;0.170667
20141020142519041_SVAKOV-R5_met.fits;4.62719;10596.7;33.9331;0.341333
20141020142557783_SVAKOV-R5_met.fits;4.46279;10601.1;16.6853;0.170667
20141020142638401_SVAKOV-R5_met.fits;4.04141;10598.1;8.50406;0.170667
20141020142730284_SVAKOV-R5_met.fits;3.85056;10599.6;15.4459;0.512
20141020142734039_SVAKOV-R5_met.fits;3.43868;10564.5;9.41286;0.170667
20141020142830017_SVAKOV-R5_met.fits;3.96566;10642.1;14.4332;0.170667
20141020143017879_SVAKOV-R5_met.fits;4.01495;10587.9;13.4214;0.341333
20141020143041260_SVAKOV-R5_met.fits;4.42573;10605.5;14.6111;0.170667
20141020143238508_SVAKOV-R5_met.fits;4.11818;10587.9;15.3996;0.341333
20141020143259671_SVAKOV-R5_met.fits;4.39851;10589.4;14.2021;0.170667
20141020143315543_SVAKOV-R5_met.fits;5.65396;10585;21.1508;0.341333
20141020143401452_SVAKOV-R5_met.fits;4.9;10662.6;19.8469;0.170667
20141020143406913_SVAKOV-R5_met.fits;6.65058;10611.3;13.7746;0.682667
20141020143412887_SVAKOV-R5_met.fits;5.36318;10595.2;14.6771;0.512
20141020143427393_SVAKOV-R5_met.fits;6.2255;10592.3;44.7778;0.341333
20141020143456407_SVAKOV-R5_met.fits;5.03841;10590.8;11.1742;0.170667
20141020143555457_SVAKOV-R5_met.fits;5.75949;10551.3;19.0127;0.341333
20141020143623447_SVAKOV-R5_met.fits;5.16919;10564.5;20.7583;0.512
20141020143658604_SVAKOV-R5_met.fits;6.4257;10579.1;15.2156;0.170667
20141020143735639_SVAKOV-R5_met.fits;5.15209;10585;10.6317;0.341333
20141020143739393_SVAKOV-R5_met.fits;5.42275;10605.5;11.9461;0.170667
20141020143747927_SVAKOV-R5_met.fits;5.76023;10590.8;11.5211;0.341333
20141020144237377_SVAKOV-R5_met.fits;5.33148;10579.1;33.9123;0.341333
20141020144310828_SVAKOV-R5_met.fits;5.90841;10615.7;13.5708;0.341333
20141020144408343_SVAKOV-R5_met.fits;4.04665;10592.3;11.0145;0.341333
20141020144413463_SVAKOV-R5_met.fits;4.4672;10608.4;15.121;0.170667
20141020144508759_SVAKOV-R5_met.fits;4.17177;10596.7;13.4959;0.341333
20141020144731607_SVAKOV-R5_met.fits;4.85421;10614.3;22.2552;0.341333
20141020144811884_SVAKOV-R5_met.fits;4.91534;10596.7;30.8979;0.341333
20141020144953601_SVAKOV-R5_met.fits;5.13562;10626;12.9459;0.170667
20141020145019713_SVAKOV-R5_met.fits;4.47995;10592.3;13.5724;0.170667
20141020145119617_SVAKOV-R5_met.fits;4.91468;10586.4;17.6532;0.170667
20141020145134807_SVAKOV-R5_met.fits;5.6377;10601.1;41.4594;0.341333
20141020145138391_SVAKOV-R5_met.fits;4.66389;10605.5;14.0844;0.170667
20141020145253655_SVAKOV-R5_met.fits;5.43762;10587.9;12.7653;0.170667
20141020145307479_SVAKOV-R5_met.fits;5.08052;10501.5;14.6865;0.170667
20141020145340588_SVAKOV-R5_met.fits;5.83441;10617.2;56.9204;0.853333
20141020145402092_SVAKOV-R5_met.fits;5.40392;10599.6;21.529;0.170667
20141020145519575_SVAKOV-R5_met.fits;5.02936;10608.4;11.1905;0.512
20141020145541420_SVAKOV-R5_met.fits;4.04914;10605.5;8.5327;0.170667
20141020145557121_SVAKOV-R5_met.fits;5.13557;10583.5;29.184;0.341333
20141020145722796_SVAKOV-R5_met.fits;5.18899;10579.1;10.7168;0.170667
20141020145823212_SVAKOV-R5_met.fits;4.3903;10587.9;13.6735;0.170667
