# file name; noise; peak f.; mag.; duration
20141020180023319_SVAKOV-R5_met.fits;3.82106;10599.6;12.8288;0.170667
20141020180026049_SVAKOV-R5_met.fits;3.79516;10598.1;13.443;0.341333
20141020180130561_SVAKOV-R5_met.fits;3.42413;10585;11.8509;0.341333
20141020180212375_SVAKOV-R5_met.fits;4.1217;10598.1;14.8976;0.341333
20141020180253676_SVAKOV-R5_met.fits;3.92761;10592.3;8.02983;0.170667
20141020180300161_SVAKOV-R5_met.fits;3.29304;10606.9;8.17256;0.170667
20141020180321324_SVAKOV-R5_met.fits;3.72094;10596.7;8.78503;0.341333
20141020180355116_SVAKOV-R5_met.fits;3.83458;10601.1;14.6582;0.341333
20141020180555436_SVAKOV-R5_met.fits;4.0719;10592.3;15.845;0.341333
20141020180559361_SVAKOV-R5_met.fits;4.18145;10664.1;13.8747;0.682667
20141020180618647_SVAKOV-R5_met.fits;3.95566;10589.4;10.6277;0.170667
20141020180642881_SVAKOV-R5_met.fits;4.62831;10589.4;13.8288;0.170667
20141020180819308_SVAKOV-R5_met.fits;3.55343;10628.9;7.70481;0.170667
20141020180923820_SVAKOV-R5_met.fits;3.74849;10567.4;17.7188;0.170667
20141020181031404_SVAKOV-R5_met.fits;3.87435;10586.4;19.08;0.682667
20141020181157591_SVAKOV-R5_met.fits;3.87251;10599.6;24.2121;0.341333
20141020181202711_SVAKOV-R5_met.fits;3.92347;10611.3;45.5711;0.341333
20141020181235649_SVAKOV-R5_met.fits;5.33264;10587.9;32.6884;1.024
20141020181239916_SVAKOV-R5_met.fits;3.83163;10593.8;12.5873;0.170667
20141020181521708_SVAKOV-R5_met.fits;4.11321;10595.2;14.2711;3.584
20141020181538092_SVAKOV-R5_met.fits;3.74175;10604;13.7822;0.341333
20141020181650113_SVAKOV-R5_met.fits;3.81939;10601.1;7.88127;0.170667
20141020181743873_SVAKOV-R5_met.fits;3.59344;10576.2;25.4564;0.170667
20141020181751895_SVAKOV-R5_met.fits;4.33699;10604;9.53896;0.170667
20141020181853676_SVAKOV-R5_met.fits;3.68589;10583.5;8.27541;0.341333
20141020181912279_SVAKOV-R5_met.fits;4.15901;10605.5;10.6464;0.341333
20141020181915180_SVAKOV-R5_met.fits;3.51761;10608.4;8.58303;0.170667
20141020181943340_SVAKOV-R5_met.fits;3.75152;10602.5;8.63301;0.170667
20141020182001431_SVAKOV-R5_met.fits;4.52874;10590.8;11.8036;0.341333
20141020182043756_SVAKOV-R5_met.fits;3.72642;10593.8;8.56425;1.70667
20141020182105772_SVAKOV-R5_met.fits;3.51005;10598.1;12.7743;0.170667
20141020182202945_SVAKOV-R5_met.fits;4.20248;10608.4;8.47346;0.170667
20141020182254657_SVAKOV-R5_met.fits;3.90676;10596.7;13.3569;0.682667
20141020182357633_SVAKOV-R5_met.fits;4.44754;10604;10.2692;0.170667
20141020182504535_SVAKOV-R5_met.fits;4.58521;10606.9;10.9037;0.170667
20141020182508801_SVAKOV-R5_met.fits;4.16374;10595.2;11.9212;0.170667
20141020182618433_SVAKOV-R5_met.fits;3.8656;10595.2;8.24228;0.170667
20141020182702295_SVAKOV-R5_met.fits;4.1808;10593.8;15.2724;0.341333
20141020183035799_SVAKOV-R5_met.fits;4.8174;10586.4;9.90359;0.341333
20141020183055937_SVAKOV-R5_met.fits;3.31435;10595.2;8.80569;0.341333
20141020183137921_SVAKOV-R5_met.fits;4.08991;10592.3;22.9546;0.853333
20141020183216492_SVAKOV-R5_met.fits;3.70958;10602.5;29.4582;1.024
20141020183321004_SVAKOV-R5_met.fits;3.94198;10595.2;11.3679;0.341333
20141020183409473_SVAKOV-R5_met.fits;3.52238;10596.7;25.5924;0.170667
20141020183724033_SVAKOV-R5_met.fits;3.72591;10604;15.9005;0.341333
20141020183835713_SVAKOV-R5_met.fits;3.51544;10598.1;16.1605;0.341333
20141020183848855_SVAKOV-R5_met.fits;3.66092;10599.6;9.83608;0.341333
20141020183914455_SVAKOV-R5_met.fits;3.65631;10563;10.0193;0.170667
20141020183950124_SVAKOV-R5_met.fits;3.78381;10601.1;20.2824;0.170667
20141020183958316_SVAKOV-R5_met.fits;4.28172;10614.3;18.7114;0.170667
20141020184010945_SVAKOV-R5_met.fits;3.46695;10612.8;7.34293;0.170667
20141020184047127_SVAKOV-R5_met.fits;4.19732;10596.7;26.3915;0.341333
20141020184140716_SVAKOV-R5_met.fits;3.71366;10595.2;9.66052;0.170667
20141020184148055_SVAKOV-R5_met.fits;3.77817;10599.6;30.8897;0.512
20141020184236524_SVAKOV-R5_met.fits;3.52255;10595.2;7.36189;0.170667
20141020184350935_SVAKOV-R5_met.fits;3.44897;10652.3;16.2095;0.170667
20141020184444012_SVAKOV-R5_met.fits;3.87988;10579.1;12.131;0.170667
20141020184528897_SVAKOV-R5_met.fits;3.49415;10609.9;11.6535;0.170667
20141020184641089_SVAKOV-R5_met.fits;3.40256;10595.2;7.93522;0.341333
20141020184810177_SVAKOV-R5_met.fits;4.14152;10608.4;12.7514;0.170667
20141020184841580_SVAKOV-R5_met.fits;9.3043;10423.8;23.694;0.170667
20141020184847212_SVAKOV-R5_met.fits;4.38015;10609.9;35.3643;0.341333
20141020184959404_SVAKOV-R5_met.fits;3.16833;10604;10.8205;0.170667
20141020185007084_SVAKOV-R5_met.fits;4.1659;10606.9;10.607;0.341333
20141020185049751_SVAKOV-R5_met.fits;4.30107;10601.1;11.9119;0.170667
20141020185056236_SVAKOV-R5_met.fits;3.37863;10608.4;10.0561;0.170667
20141020185234711_SVAKOV-R5_met.fits;4.37131;10627.4;13.2271;3.24267
20141020185255532_SVAKOV-R5_met.fits;3.6064;10595.2;7.89429;0.170667
20141020185341441_SVAKOV-R5_met.fits;3.94094;10598.1;11.1753;0.170667
20141020185558316_SVAKOV-R5_met.fits;3.56593;10602.5;11.4183;0.341333
20141020185713068_SVAKOV-R5_met.fits;5.59952;10669.9;14.1982;0.170667
20141020185734743_SVAKOV-R5_met.fits;4.08076;10602.5;8.34994;0.170667
20141020185845228_SVAKOV-R5_met.fits;4.25017;10612.8;9.75223;0.341333
20141020185912193_SVAKOV-R5_met.fits;3.7973;10595.2;9.96326;0.170667
20141020185927895_SVAKOV-R5_met.fits;3.55556;10596.7;14.2314;0.170667
