# file name; noise; peak f.; mag.; duration
20141020220002327_SVAKOV-R5_met.fits;3.54402;10608.4;9.53554;0.170667
20141020220011713_SVAKOV-R5_met.fits;5.14098;10609.9;28.6769;0.341333
20141020220126636_SVAKOV-R5_met.fits;4.17265;10593.8;10.6957;0.341333
20141020220133292_SVAKOV-R5_met.fits;3.88491;10658.2;14.8841;0.170667
20141020220143532_SVAKOV-R5_met.fits;3.57071;10601.1;33.6195;1.19467
20141020220226711_SVAKOV-R5_met.fits;3.27717;10605.5;10.6752;0.170667
20141020220335660_SVAKOV-R5_met.fits;4.33964;10624.5;8.85999;0.341333
20141020220342657_SVAKOV-R5_met.fits;3.82294;10617.2;9.22666;0.341333
20141020220349313_SVAKOV-R5_met.fits;3.83433;10615.7;15.7975;0.170667
20141020220354263_SVAKOV-R5_met.fits;4.18112;10596.7;9.71905;0.341333
20141020220423617_SVAKOV-R5_met.fits;4.00719;10583.5;15.7692;0.512
20141020220440343_SVAKOV-R5_met.fits;4.0579;10606.9;9.71926;0.170667
20141020220524033_SVAKOV-R5_met.fits;3.27322;10608.4;7.10953;0.170667
20141020220556289_SVAKOV-R5_met.fits;3.24531;10599.6;7.15481;0.170667
20141020220650391_SVAKOV-R5_met.fits;3.96208;10617.2;23.1491;0.170667
20141020220735105_SVAKOV-R5_met.fits;3.91389;10612.8;12.3579;0.170667
20141020220743639_SVAKOV-R5_met.fits;3.53803;10598.1;7.63655;0.512
20141020220751831_SVAKOV-R5_met.fits;3.47155;10592.3;20.0606;0.341333
20141020220759511_SVAKOV-R5_met.fits;3.50096;10604;8.31444;0.170667
20141020220807361_SVAKOV-R5_met.fits;4.09264;10608.4;12.574;0.341333
20141020220846103_SVAKOV-R5_met.fits;3.67949;10609.9;10.2217;0.341333
20141020220919724_SVAKOV-R5_met.fits;3.59229;10602.5;8.0265;0.170667
20141020220930817_SVAKOV-R5_met.fits;3.48422;10593.8;10.9898;0.170667
20141020221125164_SVAKOV-R5_met.fits;3.72172;10606.9;12.3866;0.170667
20141020221134892_SVAKOV-R5_met.fits;3.5803;10609.9;13.7454;0.170667
20141020221215852_SVAKOV-R5_met.fits;4.41265;10606.9;12.0144;0.170667
20141020221241793_SVAKOV-R5_met.fits;3.50924;10604;8.59986;0.341333
20141020221316609_SVAKOV-R5_met.fits;3.81287;10587.9;9.74889;0.341333
20141020221323265_SVAKOV-R5_met.fits;3.53969;10623;10.3693;0.512
20141020221412759_SVAKOV-R5_met.fits;3.86116;10608.4;7.88127;0.170667
20141020221431191_SVAKOV-R5_met.fits;3.46777;10602.5;9.89783;0.170667
20141020221439041_SVAKOV-R5_met.fits;3.89755;10601.1;12.6168;0.170667
20141020221449452_SVAKOV-R5_met.fits;3.21275;10595.2;26.407;0.682667
20141020221523585_SVAKOV-R5_met.fits;3.45324;10606.9;8.25931;0.170667
20141020221535191_SVAKOV-R5_met.fits;3.34801;10596.7;12.3464;0.341333
20141020221552087_SVAKOV-R5_met.fits;3.49699;10592.3;9.55276;0.170667
20141020221711617_SVAKOV-R5_met.fits;3.90498;10624.5;19.2104;1.36533
20141020221744897_SVAKOV-R5_met.fits;3.3218;10620.1;9.3803;0.170667
20141020221900673_SVAKOV-R5_met.fits;3.48128;10585;23.0133;0.682667
20141020222023617_SVAKOV-R5_met.fits;3.33819;10606.9;8.92456;0.170667
20141020222135297_SVAKOV-R5_met.fits;3.68289;10615.7;8.52897;0.170667
20141020222152364_SVAKOV-R5_met.fits;3.57547;10608.4;17.0919;0.170667
20141020222204140_SVAKOV-R5_met.fits;3.12368;10618.7;11.4787;0.170667
20141020222207212_SVAKOV-R5_met.fits;3.62472;10596.7;9.47194;1.70667
20141020222244417_SVAKOV-R5_met.fits;3.72222;10602.5;8.5232;0.341333
20141020222326572_SVAKOV-R5_met.fits;3.2565;10596.7;8.10397;0.341333
20141020222349783_SVAKOV-R5_met.fits;3.0929;10593.8;23.0201;0.341333
20141020222420503_SVAKOV-R5_met.fits;3.64007;10599.6;7.43941;0.170667
20141020222533889_SVAKOV-R5_met.fits;3.42678;10599.6;7.19398;0.170667
20141020222618945_SVAKOV-R5_met.fits;3.08784;10601.1;11.745;0.341333
20141020222802199_SVAKOV-R5_met.fits;3.34647;10626;7.5393;0.170667
20141020223018220_SVAKOV-R5_met.fits;3.7905;10623;19.7265;0.341333
20141020223126999_SVAKOV-R5_met.fits;3.30486;10596.7;15.0883;0.170667
20141020223159937_SVAKOV-R5_met.fits;2.97458;10608.4;7.04608;0.170667
20141020223207959_SVAKOV-R5_met.fits;3.23443;10593.8;12.2363;0.341333
20141020223311447_SVAKOV-R5_met.fits;3.26827;10605.5;16.6178;0.170667
20141020223319639_SVAKOV-R5_met.fits;3.51191;10618.7;10.2983;0.170667
20141020223425687_SVAKOV-R5_met.fits;3.23681;10624.5;17.5875;1.70667
20141020223529345_SVAKOV-R5_met.fits;3.54948;10593.8;26.8416;0.341333
20141020223547436_SVAKOV-R5_met.fits;3.36682;10624.5;10.1688;0.170667
20141020223619351_SVAKOV-R5_met.fits;3.84782;10565.9;8.92688;4.26667
20141020223625665_SVAKOV-R5_met.fits;3.45684;10602.5;9.19462;0.853333
20141020223647852_SVAKOV-R5_met.fits;3.63721;10626;12.335;0.170667
20141020223707137_SVAKOV-R5_met.fits;4.26106;10606.9;8.692;0.170667
20141020223718060_SVAKOV-R5_met.fits;4.96855;10624.5;12.3302;0.341333
20141020223738369_SVAKOV-R5_met.fits;3.23798;10624.5;22.7215;0.170667
20141020223817281_SVAKOV-R5_met.fits;3.12614;10593.8;9.90434;0.341333
20141020223859607_SVAKOV-R5_met.fits;3.64801;10606.9;7.89625;0.170667
20141020223941932_SVAKOV-R5_met.fits;4.57498;10596.7;37.0503;0.512
20141020223950124_SVAKOV-R5_met.fits;3.54477;10605.5;33.1222;0.341333
20141020223952513_SVAKOV-R5_met.fits;3.76518;10604;15.0145;0.170667
20141020224046103_SVAKOV-R5_met.fits;3.70649;10609.9;8.33509;0.341333
20141020224050028_SVAKOV-R5_met.fits;3.77118;10611.3;16.2232;0.341333
20141020224055831_SVAKOV-R5_met.fits;3.83495;10611.3;9.80196;0.170667
20141020224503468_SVAKOV-R5_met.fits;4.18894;10614.3;8.47947;0.170667
20141020224524119_SVAKOV-R5_met.fits;4.03598;10605.5;10.2628;0.170667
20141020224526167_SVAKOV-R5_met.fits;4.39966;10605.5;11.3965;0.170667
20141020224539308_SVAKOV-R5_met.fits;4.33864;10608.4;8.96949;0.170667
20141020224545452_SVAKOV-R5_met.fits;4.70197;10612.8;10.2843;0.341333
20141020224553132_SVAKOV-R5_met.fits;4.07563;10605.5;21.5097;0.170667
20141020224834241_SVAKOV-R5_met.fits;4.01386;10604;13.6317;0.170667
20141020224904279_SVAKOV-R5_met.fits;4.01569;10614.3;11.5281;2.38933
20141020224942167_SVAKOV-R5_met.fits;4.0255;10627.4;8.64416;0.170667
20141020225054700_SVAKOV-R5_met.fits;3.95678;10618.7;9.32673;0.682667
20141020225126273_SVAKOV-R5_met.fits;3.52623;10598.1;7.96951;0.170667
20141020225224471_SVAKOV-R5_met.fits;4.3458;10611.3;11.5948;0.170667
20141020225352364_SVAKOV-R5_met.fits;5.16486;10595.2;10.4047;0.512
20141020225357313_SVAKOV-R5_met.fits;4.5413;10615.7;44.3353;0.512
20141020225403116_SVAKOV-R5_met.fits;3.93105;10611.3;23.6578;0.341333
20141020225507799_SVAKOV-R5_met.fits;3.49772;10598.1;8.90791;0.170667
20141020225512407_SVAKOV-R5_met.fits;3.68237;10605.5;12.7831;0.170667
20141020225625793_SVAKOV-R5_met.fits;3.70158;10623;20.1686;0.341333
20141020225657025_SVAKOV-R5_met.fits;3.83618;10631.8;9.6181;0.512
20141020225702316_SVAKOV-R5_met.fits;3.69205;10604;7.47804;0.170667
20141020225720748_SVAKOV-R5_met.fits;4.19266;10580.6;8.4332;0.341333
20141020225727916_SVAKOV-R5_met.fits;3.71282;10614.3;12.6487;0.341333
20141020225946839_SVAKOV-R5_met.fits;4.3036;10605.5;9.04328;0.170667
