# file name; noise; peak f.; mag.; duration
20141020205955457_SVAKOV-R5_met.fits;3.78685;10595.2;9.5031;0.170667
20141020210110380_SVAKOV-R5_met.fits;3.42522;10605.5;9.65918;1.536
20141020210133591_SVAKOV-R5_met.fits;4.20789;10602.5;9.99699;0.170667
20141020210236055_SVAKOV-R5_met.fits;3.48593;10601.1;8.54007;0.170667
20141020210302167_SVAKOV-R5_met.fits;2.98441;10602.5;16.6824;0.341333
20141020210308993_SVAKOV-R5_met.fits;3.25839;10634.8;7.5904;0.170667
20141020210324865_SVAKOV-R5_met.fits;3.40123;10587.9;23.8501;0.341333
20141020210352855_SVAKOV-R5_met.fits;3.42718;10602.5;11.8429;0.341333
20141020210453100_SVAKOV-R5_met.fits;3.06274;10602.5;7.03283;0.341333
20141020210518529_SVAKOV-R5_met.fits;3.64204;10609.9;10.0268;0.341333
20141020210534401_SVAKOV-R5_met.fits;3.26117;10618.7;13.4635;0.170667
20141020210537644_SVAKOV-R5_met.fits;3.60107;10596.7;58.2706;0.682667
20141020210602732_SVAKOV-R5_met.fits;3.3965;10608.4;86.9411;0.512
20141020210612119_SVAKOV-R5_met.fits;3.89867;10602.5;22.4734;0.341333
20141020210616385_SVAKOV-R5_met.fits;3.37856;10621.6;7.7186;0.341333
20141020210630551_SVAKOV-R5_met.fits;3.55502;10596.7;12.1734;0.170667
20141020210647617_SVAKOV-R5_met.fits;3.31529;10608.4;7.3199;0.170667
20141020210657004_SVAKOV-R5_met.fits;3.76454;10614.3;20.1895;0.170667
20141020210715436_SVAKOV-R5_met.fits;4.08128;10599.6;21.4561;0.341333
20141020210828481_SVAKOV-R5_met.fits;2.92244;10640.6;11.8044;0.341333
20141020210907905_SVAKOV-R5_met.fits;3.41118;10592.3;18.3134;0.170667
20141020210916268_SVAKOV-R5_met.fits;3.37043;10602.5;9.25275;1.536
20141020211105836_SVAKOV-R5_met.fits;3.75852;10617.2;11.7708;0.170667
20141020211112663_SVAKOV-R5_met.fits;4.96437;10669.9;10.0139;0.170667
20141020211151063_SVAKOV-R5_met.fits;3.39918;10601.1;9.4927;0.170667
20141020211221441_SVAKOV-R5_met.fits;3.16439;10580.6;9.35841;0.341333
20141020211232193_SVAKOV-R5_met.fits;3.11503;10604;6.35045;0.341333
20141020211239703_SVAKOV-R5_met.fits;3.44045;10611.3;16.1427;0.170667
20141020211327660_SVAKOV-R5_met.fits;3.487;10604;28.7219;0.341333
20141020211335340_SVAKOV-R5_met.fits;3.57131;10599.6;8.70415;0.170667
20141020211421249_SVAKOV-R5_met.fits;3.3298;10609.9;7.24853;0.341333
20141020211453847_SVAKOV-R5_met.fits;3.47333;10593.8;11.5805;0.170667
20141020211456748_SVAKOV-R5_met.fits;3.78599;10602.5;11.0211;2.21867
20141020211533441_SVAKOV-R5_met.fits;4.26569;10604;11.5209;0.341333
20141020211539244_SVAKOV-R5_met.fits;4.11636;10577.6;11.7246;0.853333
20141020211558017_SVAKOV-R5_met.fits;3.5174;10611.3;7.64351;0.170667
20141020211605697_SVAKOV-R5_met.fits;4.62817;10611.3;14.4889;0.170667
20141020211630785_SVAKOV-R5_met.fits;3.20696;10606.9;8.73609;0.341333
20141020211714817_SVAKOV-R5_met.fits;3.83533;10609.9;19.2133;0.341333
20141020211734785_SVAKOV-R5_met.fits;3.81742;10608.4;16.3662;0.341333
20141020211743319_SVAKOV-R5_met.fits;3.68904;10576.2;15.0676;0.170667
20141020211818476_SVAKOV-R5_met.fits;3.27872;10612.8;6.90897;0.341333
20141020211846977_SVAKOV-R5_met.fits;3.13266;10605.5;17.7094;0.512
20141020211849879_SVAKOV-R5_met.fits;3.42059;10598.1;18.0047;0.341333
20141020211856535_SVAKOV-R5_met.fits;3.47934;10601.1;7.6286;0.170667
20141020211904727_SVAKOV-R5_met.fits;3.40893;10630.4;13.3989;0.512
20141020211952343_SVAKOV-R5_met.fits;3.47362;10612.8;10.5674;0.341333
20141020212001388_SVAKOV-R5_met.fits;3.09636;10570.3;48.9321;2.21867
20141020212035180_SVAKOV-R5_met.fits;3.6867;10592.3;14.0532;0.170667
20141020212058903_SVAKOV-R5_met.fits;3.55472;10606.9;8.07464;0.170667
20141020212109825_SVAKOV-R5_met.fits;3.51573;10606.9;10.7868;0.170667
20141020212145495_SVAKOV-R5_met.fits;3.77877;10595.2;9.11725;0.170667
20141020212147543_SVAKOV-R5_met.fits;4.0903;10593.8;8.27874;0.170667
20141020212306391_SVAKOV-R5_met.fits;3.50874;10593.8;15.9803;0.512
20141020212320556_SVAKOV-R5_met.fits;3.65973;10615.7;8.2364;1.024
20141020212329772_SVAKOV-R5_met.fits;3.15452;10611.3;8.85144;0.170667
20141020212354007_SVAKOV-R5_met.fits;4.29055;10608.4;24.2229;0.341333
20141020212404076_SVAKOV-R5_met.fits;3.91377;10606.9;21.6685;0.682667
20141020212430871_SVAKOV-R5_met.fits;3.67847;10599.6;9.02888;0.170667
20141020212454081_SVAKOV-R5_met.fits;3.488;10596.7;7.57889;0.170667
20141020212521900_SVAKOV-R5_met.fits;3.35204;10617.2;14.9189;0.170667
20141020212636481_SVAKOV-R5_met.fits;3.58817;10608.4;8.05902;0.170667
20141020212646892_SVAKOV-R5_met.fits;4.00497;10606.9;12.6328;0.170667
20141020212720172_SVAKOV-R5_met.fits;3.93403;10604;10.3259;0.170667
20141020212810860_SVAKOV-R5_met.fits;3.70067;10617.2;13.5064;0.170667
20141020212822295_SVAKOV-R5_met.fits;3.15721;10606.9;6.53091;0.170667
20141020212837313_SVAKOV-R5_met.fits;3.63783;10586.4;7.36921;0.170667
20141020212842775_SVAKOV-R5_met.fits;3.73448;10608.4;19.9421;0.170667
20141020212848919_SVAKOV-R5_met.fits;3.82429;10585;25.3541;0.853333
20141020213018860_SVAKOV-R5_met.fits;2.8129;10609.9;6.24313;0.170667
20141020213242391_SVAKOV-R5_met.fits;3.27136;10586.4;40.61;0.341333
20141020213304748_SVAKOV-R5_met.fits;3.98904;10593.8;16.3581;0.170667
20141020213318231_SVAKOV-R5_met.fits;3.06823;10590.8;20.7364;0.341333
20141020213341953_SVAKOV-R5_met.fits;3.56431;10587.9;23.1659;0.341333
20141020213347756_SVAKOV-R5_met.fits;3.25791;10604;10.4001;0.512
20141020213437761_SVAKOV-R5_met.fits;3.40093;10585;9.81973;0.512
20141020213454999_SVAKOV-R5_met.fits;4.37996;10608.4;27.487;0.341333
20141020213630060_SVAKOV-R5_met.fits;4.36593;10601.1;8.94568;0.170667
20141020213651735_SVAKOV-R5_met.fits;2.99086;10618.7;8.35479;0.170667
20141020213834647_SVAKOV-R5_met.fits;3.45295;10598.1;13.8073;0.341333
20141020213914412_SVAKOV-R5_met.fits;3.29336;10595.2;7.8527;0.170667
20141020214108929_SVAKOV-R5_met.fits;3.06974;10606.9;9.58606;0.341333
20141020214124460_SVAKOV-R5_met.fits;3.43893;10592.3;20.5185;0.512
20141020214134529_SVAKOV-R5_met.fits;3.81831;10593.8;23.4455;0.170667
20141020214203201_SVAKOV-R5_met.fits;4.04339;10601.1;15.1009;0.512
20141020214229655_SVAKOV-R5_met.fits;3.65847;10587.9;7.8745;0.512
20141020214244844_SVAKOV-R5_met.fits;3.55686;10599.6;9.97364;0.170667
20141020214322049_SVAKOV-R5_met.fits;3.56804;10611.3;25.0033;0.341333
20141020214352428_SVAKOV-R5_met.fits;3.47738;10587.9;7.40214;0.170667
20141020214441409_SVAKOV-R5_met.fits;3.66608;10620.1;11.7164;0.341333
20141020214510423_SVAKOV-R5_met.fits;3.57441;10602.5;7.77038;0.170667
20141020214540460_SVAKOV-R5_met.fits;3.66911;10611.3;8.91027;0.341333
20141020214557356_SVAKOV-R5_met.fits;4.42427;10608.4;8.91138;0.341333
20141020214613228_SVAKOV-R5_met.fits;3.76072;10590.8;9.97853;0.170667
20141020214639169_SVAKOV-R5_met.fits;3.06489;10604;11.5115;0.341333
20141020214752215_SVAKOV-R5_met.fits;3.28653;10611.3;16.3201;0.170667
20141020214902188_SVAKOV-R5_met.fits;3.57731;10615.7;12.7713;0.341333
20141020214955265_SVAKOV-R5_met.fits;3.87745;10615.7;10.0337;0.170667
20141020215003799_SVAKOV-R5_met.fits;3.52593;10602.5;24.416;2.73067
20141020215028033_SVAKOV-R5_met.fits;3.15013;10596.7;9.00743;0.512
20141020215046636_SVAKOV-R5_met.fits;3.65468;10593.8;10.2683;0.170667
20141020215153196_SVAKOV-R5_met.fits;3.8938;10634.8;10.9571;0.170667
20141020215211116_SVAKOV-R5_met.fits;3.49894;10598.1;16.5679;0.341333
20141020215219649_SVAKOV-R5_met.fits;3.21682;10599.6;8.83624;0.682667
20141020215319383_SVAKOV-R5_met.fits;3.34437;10598.1;8.04591;0.341333
20141020215329452_SVAKOV-R5_met.fits;3.72303;10618.7;7.54278;0.341333
20141020215341399_SVAKOV-R5_met.fits;3.31006;10615.7;14.9616;0.170667
20141020215348567_SVAKOV-R5_met.fits;5.44074;10601.1;18.1308;0.170667
20141020215407852_SVAKOV-R5_met.fits;3.5769;10626;12.2386;0.512
20141020215446935_SVAKOV-R5_met.fits;3.65293;10602.5;18.3407;0.170667
20141020215505708_SVAKOV-R5_met.fits;3.60504;10593.8;11.2473;0.341333
20141020215521068_SVAKOV-R5_met.fits;3.60791;10598.1;57.5786;0.682667
20141020215655276_SVAKOV-R5_met.fits;3.29451;10605.5;37.4887;0.341333
20141020215711831_SVAKOV-R5_met.fits;3.19102;10615.7;11.448;0.512
20141020215807297_SVAKOV-R5_met.fits;4.7566;10608.4;11.524;0.341333
20141020215812247_SVAKOV-R5_met.fits;4.38656;10611.3;32.8526;0.341333
20141020215826241_SVAKOV-R5_met.fits;3.51109;10601.1;14.0175;0.341333
20141020215850817_SVAKOV-R5_met.fits;3.35566;10601.1;7.77226;0.170667
20141020215910103_SVAKOV-R5_met.fits;3.25669;10598.1;10.1677;0.170667
20141020215921708_SVAKOV-R5_met.fits;4.51553;10608.4;12.3678;0.170667
