# file name; noise; peak f.; mag.; duration
20141020030003672_SVAKOV-R5_met.fits;0.880812;10589.4;6.34674;0.341333
20141020030313112_SVAKOV-R5_met.fits;0.770441;10500;2.70633;0.170667
20141020030404142_SVAKOV-R5_met.fits;0.867333;10585;3.56124;0.170667
20141020030407384_SVAKOV-R5_met.fits;0.916915;10766.6;1.89868;0.170667
20141020030627331_SVAKOV-R5_met.fits;1.01141;10882.3;2.2017;0.170667
20141020030730990_SVAKOV-R5_met.fits;0.851841;10602.5;6.39733;0.682667
20141020030919022_SVAKOV-R5_met.fits;0.91367;10677.2;2.4422;0.341333
20141020031046574_SVAKOV-R5_met.fits;0.966634;10596.7;2.7441;0.170667
20141020031107395_SVAKOV-R5_met.fits;0.750904;10898.4;2.131;0.170667
20141020031137091_SVAKOV-R5_met.fits;0.72833;10502.9;1.52058;0.170667
20141020031225390_SVAKOV-R5_met.fits;0.75076;10662.6;1.86114;0.170667
20141020031319662_SVAKOV-R5_met.fits;1.26302;10523.4;10.857;1.024
20141020031328536_SVAKOV-R5_met.fits;0.839653;10601.1;1.74691;6.656
20141020031503086_SVAKOV-R5_met.fits;0.77176;10568.8;2.51024;0.170667
20141020031506158_SVAKOV-R5_met.fits;0.830058;10601.1;7.89945;0.341333
20141020031553944_SVAKOV-R5_met.fits;0.904631;10583.5;5.98458;0.341333
20141020031637976_SVAKOV-R5_met.fits;0.727288;10586.4;4.75615;0.341333
20141020031946904_SVAKOV-R5_met.fits;0.934336;10680.2;5.06846;0.682667
20141020032021379_SVAKOV-R5_met.fits;0.782332;10593.8;1.87776;0.170667
20141020032227331_SVAKOV-R5_met.fits;0.893901;10895.5;1.80992;0.170667
20141020032347374_SVAKOV-R5_met.fits;0.767903;10791.5;1.70764;0.170667
20141020032617390_SVAKOV-R5_met.fits;0.859797;10601.1;1.7598;0.170667
20141020032846040_SVAKOV-R5_met.fits;0.809425;10668.5;1.95075;0.170667
20141020033117422_SVAKOV-R5_met.fits;1.342;10589.4;13.5931;0.341333
20141020033247363_SVAKOV-R5_met.fits;0.806823;10823.7;1.67955;0.170667
20141020033542296_SVAKOV-R5_met.fits;1.04531;10533.7;9.60166;0.512
20141020033627352_SVAKOV-R5_met.fits;0.848814;10689;1.83382;0.170667
20141020033640152_SVAKOV-R5_met.fits;0.59291;10589.4;2.40085;0.341333
20141020033657390_SVAKOV-R5_met.fits;0.782915;10883.8;1.96737;0.170667
20141020033816920_SVAKOV-R5_met.fits;1.01917;10601.1;4.14815;0.341333
20141020034102979_SVAKOV-R5_met.fits;0.82713;10507.3;3.57993;0.170667
20141020034136600_SVAKOV-R5_met.fits;0.931369;10604;1.93373;0.170667
20141020034239235_SVAKOV-R5_met.fits;0.906051;10721.2;5.80945;0.341333
20141020034524782_SVAKOV-R5_met.fits;1.00812;10587.9;3.74311;0.170667
20141020034617347_SVAKOV-R5_met.fits;0.665179;10772.5;1.89131;0.170667
20141020034717422_SVAKOV-R5_met.fits;0.869306;10850.1;1.97857;0.170667
20141020034757358_SVAKOV-R5_met.fits;0.892009;10378.4;1.89562;0.170667
20141020034810158_SVAKOV-R5_met.fits;0.741564;10662.6;2.18532;0.170667
20141020034907160_SVAKOV-R5_met.fits;0.848531;10599.6;4.72235;0.170667
20141020035026520_SVAKOV-R5_met.fits;0.737234;10516.1;1.83008;0.170667
20141020035127278_SVAKOV-R5_met.fits;0.84798;10788.6;1.86223;0.170667
20141020035230254_SVAKOV-R5_met.fits;0.750789;10621.6;1.78725;0.170667
20141020035245272_SVAKOV-R5_met.fits;0.922508;10668.5;4.02028;0.341333
20141020035347395_SVAKOV-R5_met.fits;0.789662;10882.3;1.63534;0.170667
20141020035445422_SVAKOV-R5_met.fits;0.786402;10602.5;1.92917;0.170667
20141020035502318_SVAKOV-R5_met.fits;0.668752;10325.7;1.34929;0.170667
20141020035753496_SVAKOV-R5_met.fits;0.962812;10524.9;2.88582;0.170667
20141020035818414_SVAKOV-R5_met.fits;1.00863;10791.5;2.01819;31.744
