# file name; noise; peak f.; mag.; duration
20141020230035649_SVAKOV-R5_met.fits;4.07728;10612.8;9.4598;0.170667
20141020230047255_SVAKOV-R5_met.fits;4.40743;10604;13.0572;1.536
20141020230207468_SVAKOV-R5_met.fits;5.13833;10606.9;12.7397;0.341333
20141020230247063_SVAKOV-R5_met.fits;3.37944;10617.2;12.518;0.341333
20141020230301740_SVAKOV-R5_met.fits;3.68635;10601.1;10.5051;0.170667
20141020230305836_SVAKOV-R5_met.fits;3.73278;10628.9;8.10631;0.341333
20141020230413591_SVAKOV-R5_met.fits;3.64535;10624.5;10.9551;0.341333
20141020230449601_SVAKOV-R5_met.fits;3.68256;10590.8;8.51439;0.170667
20141020230631148_SVAKOV-R5_met.fits;4.50544;10599.6;14.5399;0.170667
20141020230642412_SVAKOV-R5_met.fits;3.90254;10592.3;12.1002;0.170667
20141020230709889_SVAKOV-R5_met.fits;3.98111;10605.5;136.952;0.512
20141020230715521_SVAKOV-R5_met.fits;3.79192;10595.2;102.935;0.853333
20141020230831980_SVAKOV-R5_met.fits;3.54488;10604;13.3475;0.170667
20141020230840172_SVAKOV-R5_met.fits;4.24368;10604;24.934;0.341333
20141020230849559_SVAKOV-R5_met.fits;3.76708;10579.1;27.2605;6.48533
20141020230919596_SVAKOV-R5_met.fits;4.55355;10604;9.40241;0.170667
20141020230927447_SVAKOV-R5_met.fits;4.6207;10611.3;9.31686;0.341333
20141020231025303_SVAKOV-R5_met.fits;4.33042;10626;22.4862;0.341333
20141020231031617_SVAKOV-R5_met.fits;3.85212;10576.2;23.2914;2.048
20141020231110359_SVAKOV-R5_met.fits;4.26812;10614.3;9.76726;0.170667
20141020231201559_SVAKOV-R5_met.fits;4.42122;10612.8;28.2066;0.853333
20141020231233644_SVAKOV-R5_met.fits;5.37759;10602.5;14.9828;0.341333
20141020231259585_SVAKOV-R5_met.fits;4.14584;10593.8;11.525;0.341333
20141020231330647_SVAKOV-R5_met.fits;3.89178;10579.1;19.3286;0.853333
20141020231439937_SVAKOV-R5_met.fits;5.00325;10627.4;27.4912;0.341333
20141020231456492_SVAKOV-R5_met.fits;4.09581;10611.3;24.6612;0.341333
20141020231501441_SVAKOV-R5_met.fits;4.33062;10601.1;10.5537;0.170667
20141020231554689_SVAKOV-R5_met.fits;4.47252;10637.7;12.4331;0.341333
20141020231615169_SVAKOV-R5_met.fits;4.26523;10615.7;12.5707;0.170667
20141020231618924_SVAKOV-R5_met.fits;5.85651;10601.1;25.0451;0.341333
20141020231650156_SVAKOV-R5_met.fits;4.70574;10604;9.89231;0.512
20141020231712513_SVAKOV-R5_met.fits;3.4964;10601.1;20.8233;0.341333
20141020231729921_SVAKOV-R5_met.fits;3.70853;10609.9;9.64789;0.170667
20141020231757569_SVAKOV-R5_met.fits;3.4163;10599.6;11.8285;0.512
20141020231804396_SVAKOV-R5_met.fits;3.72324;10590.8;10.096;1.19467
20141020231810028_SVAKOV-R5_met.fits;3.51758;10601.1;8.11545;0.341333
20141020231909079_SVAKOV-R5_met.fits;3.86088;10598.1;14.3473;0.170667
20141020231947479_SVAKOV-R5_met.fits;3.57059;10586.4;8.23005;0.170667
20141020232017175_SVAKOV-R5_met.fits;4.14074;10604;10.843;0.170667
20141020232044652_SVAKOV-R5_met.fits;4.07308;10626;11.2209;0.170667
20141020232048919_SVAKOV-R5_met.fits;3.54547;10593.8;8.15718;0.170667
20141020232054892_SVAKOV-R5_met.fits;4.00124;10602.5;8.55174;0.341333
20141020232122711_SVAKOV-R5_met.fits;4.73612;10596.7;26.8071;0.341333
20141020232147287_SVAKOV-R5_met.fits;3.21082;10606.9;9.19338;2.21867
20141020232227735_SVAKOV-R5_met.fits;3.7435;10606.9;12.8126;0.341333
20141020232236439_SVAKOV-R5_met.fits;3.87867;10545.4;9.23883;1.87733
20141020232329687_SVAKOV-R5_met.fits;4.18875;10601.1;30.9561;0.341333
20141020232333612_SVAKOV-R5_met.fits;3.48461;10617.2;13.5136;0.170667
20141020232516183_SVAKOV-R5_met.fits;4.57751;10624.5;11.2827;0.341333
20141020232602433_SVAKOV-R5_met.fits;4.62249;10606.9;16.2676;0.170667
20141020232715479_SVAKOV-R5_met.fits;3.65853;10614.3;8.58808;0.170667
20141020232815383_SVAKOV-R5_met.fits;3.75151;10608.4;8.77297;0.170667
20141020232824599_SVAKOV-R5_met.fits;4.42459;10636.2;9.38791;0.170667
20141020232910849_SVAKOV-R5_met.fits;3.62975;10620.1;19.5151;0.682667
20141020232920919_SVAKOV-R5_met.fits;4.30865;10601.1;13.8257;1.36533
20141020232952663_SVAKOV-R5_met.fits;4.33514;10598.1;11.203;0.170667
20141020233007169_SVAKOV-R5_met.fits;3.6278;10593.8;7.50609;0.170667
20141020233016215_SVAKOV-R5_met.fits;3.88594;10601.1;7.99298;1.024
20141020233027308_SVAKOV-R5_met.fits;3.51214;10626;69.4049;1.36533
20141020233040620_SVAKOV-R5_met.fits;3.37553;10596.7;12.353;0.170667
20141020233054615_SVAKOV-R5_met.fits;4.91948;10608.4;103.262;0.512
20141020233132844_SVAKOV-R5_met.fits;5.04246;10604;16.8094;1.024
20141020233137281_SVAKOV-R5_met.fits;3.59218;10590.8;7.47227;0.341333
20141020233305345_SVAKOV-R5_met.fits;4.42806;10604;9.84866;1.19467
20141020233308929_SVAKOV-R5_met.fits;3.77633;10601.1;12.6347;0.170667
20141020233346817_SVAKOV-R5_met.fits;3.61463;10601.1;8.04691;0.341333
20141020233416343_SVAKOV-R5_met.fits;4.35808;10599.6;8.79291;0.170667
20141020233440748_SVAKOV-R5_met.fits;3.90031;10598.1;8.0179;0.170667
20141020233456961_SVAKOV-R5_met.fits;3.82762;10623;10.0199;0.170667
20141020233553793_SVAKOV-R5_met.fits;3.86805;10601.1;18.6585;0.341333
20141020233616151_SVAKOV-R5_met.fits;3.93521;10620.1;9.20203;0.170667
20141020233746433_SVAKOV-R5_met.fits;3.54668;10606.9;22.0521;0.341333
20141020233817665_SVAKOV-R5_met.fits;3.99377;10595.2;27.2458;0.341333
20141020233901015_SVAKOV-R5_met.fits;3.31113;10608.4;9.28353;0.341333
20141020233906988_SVAKOV-R5_met.fits;3.74907;10623;44.9507;0.341333
20141020233947948_SVAKOV-R5_met.fits;3.3929;10609.9;32.8115;0.682667
20141020234032663_SVAKOV-R5_met.fits;6.57689;10612.8;18.8108;0.341333
20141020234103383_SVAKOV-R5_met.fits;3.61546;10620.1;20.6267;1.70667
20141020234114135_SVAKOV-R5_met.fits;3.66274;10604;7.48743;0.341333
20141020234119767_SVAKOV-R5_met.fits;5.17697;10606.9;33.5803;0.341333
20141020234124033_SVAKOV-R5_met.fits;4.26878;10628.9;10.3793;0.170667
20141020234200556_SVAKOV-R5_met.fits;3.77213;10599.6;9.1909;0.170667
20141020234500097_SVAKOV-R5_met.fits;4.49305;10576.2;16.0331;0.341333
20141020234509655_SVAKOV-R5_met.fits;3.7973;10567.4;9.99754;0.170667
20141020234518188_SVAKOV-R5_met.fits;3.75398;10609.9;11.677;0.170667
20141020234836161_SVAKOV-R5_met.fits;3.19075;10609.9;7.51232;0.170667
20141020234923607_SVAKOV-R5_met.fits;3.73422;10601.1;60.3568;0.341333
20141020235034092_SVAKOV-R5_met.fits;3.83482;10617.2;34.7357;0.341333
20141020235120172_SVAKOV-R5_met.fits;3.57257;10595.2;7.33767;0.341333
20141020235215297_SVAKOV-R5_met.fits;4.53443;10604;10.3824;0.512
20141020235258817_SVAKOV-R5_met.fits;3.18949;10590.8;9.0172;0.853333
20141020235328172_SVAKOV-R5_met.fits;3.61357;10595.2;11.7956;0.341333
20141020235354284_SVAKOV-R5_met.fits;4.31083;10587.9;19.8423;0.341333
20141020235413569_SVAKOV-R5_met.fits;3.50282;10606.9;11.0423;0.170667
20141020235424151_SVAKOV-R5_met.fits;4.31611;10620.1;17.4227;0.341333
20141020235641879_SVAKOV-R5_met.fits;3.93687;10589.4;14.3691;0.512
20141020235655703_SVAKOV-R5_met.fits;4.26817;10592.3;8.90782;1.536
20141020235715159_SVAKOV-R5_met.fits;4.46028;10606.9;9.51035;0.170667
20141020235721132_SVAKOV-R5_met.fits;3.95645;10623;122.425;0.512
20141020235734785_SVAKOV-R5_met.fits;3.71246;10587.9;7.89605;0.170667
20141020235802092_SVAKOV-R5_met.fits;3.63587;10609.9;8.37836;0.170667
20141020235821036_SVAKOV-R5_met.fits;3.59332;10618.7;7.57196;0.170667
20141020235836396_SVAKOV-R5_met.fits;3.73722;10598.1;11.6694;0.170667
20141020235900460_SVAKOV-R5_met.fits;4.41557;10596.7;10.4604;0.512
20141020235926913_SVAKOV-R5_met.fits;3.77745;10598.1;26.2593;0.341333
