# file name; noise; peak f.; mag.; duration
20190706105652474_SVAKOV-R12_met.fits;1.74797;26503.4;8.17425;0.170667
20190706105752890_SVAKOV-R12_met.fits;1.54615;26503.4;3.4604;0.170667
20190706105755450_SVAKOV-R12_met.fits;1.57821;26506.3;3.25264;0.170667
20190706105808592_SVAKOV-R12_met.fits;1.45;26475.6;3.23663;0.170667
20190706105840336_SVAKOV-R12_met.fits;1.86567;26500.5;4.40861;1.70667
20190706105905936_SVAKOV-R12_met.fits;1.84602;26506.3;4.03358;1.19467
20190706105913445_SVAKOV-R12_met.fits;1.40237;26506.3;4.43653;0.170667
20190706110035877_SVAKOV-R12_met.fits;1.43907;26502;4.33697;0.170667
20190706110129808_SVAKOV-R12_met.fits;1.51093;26496.1;6.19222;0.170667
20190706110045946_SVAKOV-R12_snap.fits;1.6351;26547.4;1.35927;0
20190706110146021_SVAKOV-R12_snap.fits;1.68474;26449.2;1.40606;0
20190706110250533_SVAKOV-R12_met.fits;1.57865;26480;3.25091;0.512
20190706110325178_SVAKOV-R12_met.fits;1.95341;26493.2;5.56316;0.682667
20190706110328250_SVAKOV-R12_met.fits;1.49189;26502;3.02484;0.341333
20190706110246096_SVAKOV-R12_snap.fits;1.29949;26488.8;1.37869;0
20190706110351632_SVAKOV-R12_met.fits;1.40536;26513.7;3.57983;0.170667
20190706110422352_SVAKOV-R12_met.fits;1.52426;26502;8.02182;0.341333
20190706110346170_SVAKOV-R12_snap.fits;1.82037;26525.4;1.32694;0
20190706110453584_SVAKOV-R12_met.fits;1.32963;26477.1;11.0296;0.512
20190706110507920_SVAKOV-R12_met.fits;1.64055;26477.1;4.92081;0.341333
20190706110446245_SVAKOV-R12_snap.fits;1.59161;26468.3;1.79212;0
20190706110555365_SVAKOV-R12_met.fits;1.70176;26494.6;9.38904;1.36533
20190706110608165_SVAKOV-R12_met.fits;1.68226;26494.6;3.9853;0.170667
20190706110621989_SVAKOV-R12_met.fits;1.90044;26493.2;5.0314;0.682667
20190706110627621_SVAKOV-R12_met.fits;1.88955;26502;4.8769;0.170667
20190706110546320_SVAKOV-R12_snap.fits;1.92468;26515.1;1.84711;0
20190706110656805_SVAKOV-R12_met.fits;1.56722;26485.8;3.7868;0.170667
20190706110715408_SVAKOV-R12_met.fits;1.55127;26496.1;5.59787;0.170667
20190706110724965_SVAKOV-R12_met.fits;1.75291;26475.6;3.51031;0.341333
20190706110646394_SVAKOV-R12_snap.fits;1.38992;26488.8;1.49801;0
20190706110802682_SVAKOV-R12_met.fits;1.28454;26531.2;2.82261;0.170667
20190706110814288_SVAKOV-R12_met.fits;1.54785;26502;22.0187;1.70667
20190706110746469_SVAKOV-R12_snap.fits;1.21516;26507.8;1.23028;0
20190706110846544_SVAKOV-R12_snap.fits;1.66566;26494.6;1.43137;0
20190706111008805_SVAKOV-R12_met.fits;1.69366;26502;4.09417;0.170667
20190706111017168_SVAKOV-R12_met.fits;1.4457;26466.8;3.079;0.170667
20190706111040208_SVAKOV-R12_met.fits;1.6816;26512.2;11.402;0.170667
20190706110946618_SVAKOV-R12_snap.fits;2.24002;26490.2;1.69828;0
20190706111055909_SVAKOV-R12_met.fits;1.49789;26480;7.18831;0.170667
20190706111100858_SVAKOV-R12_met.fits;1.61759;26502;11.5749;0.341333
20190706111115706_SVAKOV-R12_met.fits;1.61716;26509.3;3.4027;0.512
20190706111046693_SVAKOV-R12_snap.fits;1.42917;26525.4;1.35089;0
20190706111144378_SVAKOV-R12_met.fits;1.20985;26507.8;2.62425;0.170667
20190706111147792_SVAKOV-R12_met.fits;1.43243;26510.7;5.39263;0.682667
20190706111219365_SVAKOV-R12_met.fits;1.38113;26500.5;3.29356;0.341333
20190706111146768_SVAKOV-R12_snap.fits;1.5538;26466.8;1.32831;0
20190706111257936_SVAKOV-R12_met.fits;1.46083;26485.8;3.2603;0.341333
20190706111310224_SVAKOV-R12_met.fits;1.61068;26488.8;3.32689;0.170667
20190706111318074_SVAKOV-R12_met.fits;1.76134;26496.1;3.84291;0.170667
20190706111246842_SVAKOV-R12_snap.fits;1.59997;26494.6;2.33117;0
20190706111344869_SVAKOV-R12_met.fits;1.9032;26496.1;4.30649;0.341333
20190706111400741_SVAKOV-R12_met.fits;1.72362;26487.3;7.05072;0.512
20190706111346917_SVAKOV-R12_snap.fits;1.68596;26528.3;1.36088;0
20190706111516517_SVAKOV-R12_met.fits;1.60944;26499;7.70764;0.512
20190706111528122_SVAKOV-R12_met.fits;1.5285;26504.9;4.40047;0.170667
20190706111446992_SVAKOV-R12_snap.fits;1.29369;26466.8;1.07385;0
20190706111616592_SVAKOV-R12_met.fits;1.54088;26471.2;4.65692;0.170667
20190706111635706_SVAKOV-R12_met.fits;1.91356;26487.3;5.52383;0.170667
20190706111547066_SVAKOV-R12_snap.fits;1.51054;26538.6;1.49619;0
20190706111704378_SVAKOV-R12_met.fits;1.92228;26510.7;4.33141;2.048
20190706111737488_SVAKOV-R12_met.fits;1.75219;26487.3;4.90121;0.341333
20190706111647141_SVAKOV-R12_snap.fits;1.95044;26459.5;2.22044;0
20190706111827152_SVAKOV-R12_met.fits;1.80173;26503.4;4.3442;0.341333
20190706111747216_SVAKOV-R12_snap.fits;1.69529;26488.8;1.23277;0
20190706111913914_SVAKOV-R12_met.fits;1.52446;26509.3;3.64644;0.170667
20190706111926032_SVAKOV-R12_met.fits;1.55322;26490.2;8.3766;0.512
20190706111932517_SVAKOV-R12_met.fits;1.68733;26493.2;3.43794;0.170667
20190706111939173_SVAKOV-R12_met.fits;1.59016;26488.8;5.4334;0.170667
20190706111847290_SVAKOV-R12_snap.fits;1.65696;26456.5;1.34849;0
20190706112018085_SVAKOV-R12_met.fits;1.75712;26493.2;3.94725;0.170667
20190706112026789_SVAKOV-R12_met.fits;1.59233;26496.1;3.28654;0.170667
20190706111947365_SVAKOV-R12_snap.fits;1.78277;26510.7;1.236;0
20190706112059045_SVAKOV-R12_met.fits;2.22541;26468.3;7.98927;0.170667
20190706112107066_SVAKOV-R12_met.fits;2.20452;26490.2;14.0544;0.512
20190706112047440_SVAKOV-R12_snap.fits;1.55403;26459.5;1.45998;0
20190706112220794_SVAKOV-R12_met.fits;1.47171;26503.4;7.81879;0.170667
20190706112226768_SVAKOV-R12_met.fits;1.8878;26480;15.5663;8.53333
20190706112147514_SVAKOV-R12_snap.fits;1.93566;26484.4;1.93262;0
20190706112249637_SVAKOV-R12_met.fits;1.47283;26463.9;4.14233;0.170667
20190706112304656_SVAKOV-R12_met.fits;1.68355;26484.4;4.98446;0.341333
20190706112324282_SVAKOV-R12_met.fits;1.92553;26513.7;4.21569;0.170667
20190706112329573_SVAKOV-R12_met.fits;1.59889;26509.3;4.26318;0.512
20190706112247589_SVAKOV-R12_snap.fits;1.81125;26522.5;1.74241;0
20190706112354320_SVAKOV-R12_met.fits;1.7301;26499;4.87674;0.170667
20190706112347664_SVAKOV-R12_snap.fits;2.15642;26465.3;1.74887;0
20190706112515216_SVAKOV-R12_met.fits;1.57971;26510.7;4.78264;2.048
20190706112525285_SVAKOV-R12_met.fits;1.75116;26499;4.08216;0.170667
20190706112447738_SVAKOV-R12_snap.fits;1.80722;26462.4;1.46491;0
20190706112547813_SVAKOV-R12_snap.fits;2.5006;26529.8;1.65671;0
20190706112647546_SVAKOV-R12_met.fits;2.37063;26487.3;4.89635;0.341333
20190706112725776_SVAKOV-R12_met.fits;2.24686;26502;8.25161;0.341333
20190706112647888_SVAKOV-R12_snap.fits;1.63947;26526.9;1.74214;0
20190706112749157_SVAKOV-R12_met.fits;1.77857;26493.2;3.81016;0.170667
20190706112747962_SVAKOV-R12_snap.fits;1.43314;26481.4;1.63177;0
20190706112856400_SVAKOV-R12_met.fits;2.11436;26503.4;34.24;0.341333
20190706112848037_SVAKOV-R12_snap.fits;1.62445;26462.4;1.7345;0
20190706113037946_SVAKOV-R12_met.fits;1.50391;26502;6.07275;0.170667
20190706113041872_SVAKOV-R12_met.fits;2.042;26496.1;9.21031;0.341333
20190706112948112_SVAKOV-R12_snap.fits;2.03462;26544.4;1.54237;0
20190706113048186_SVAKOV-R12_snap.fits;2.13282;26480;1.71494;0
20190706113156624_SVAKOV-R12_met.fits;2.00038;26525.4;6.27278;0.682667
20190706113207034_SVAKOV-R12_met.fits;1.84205;26497.6;6.1696;0.170667
20190706113217274_SVAKOV-R12_met.fits;1.53403;26503.4;3.57998;0.170667
20190706113242704_SVAKOV-R12_met.fits;2.47161;26512.2;12.7616;1.87733
20190706113148261_SVAKOV-R12_snap.fits;1.81693;26449.2;1.5693;0
20190706113251408_SVAKOV-R12_met.fits;1.88307;26494.6;4.03869;0.170667
20190706113257381_SVAKOV-R12_met.fits;1.66141;26465.3;16.4792;0.512
20190706113319056_SVAKOV-R12_met.fits;2.21521;26497.6;11.4733;0.341333
20190706113248336_SVAKOV-R12_snap.fits;1.83603;26484.4;1.11821;0
20190706113433125_SVAKOV-R12_met.fits;2.29136;26481.4;28.9481;0.341333
20190706113348410_SVAKOV-R12_snap.fits;2.24405;26506.3;1.92342;0
20190706113448485_SVAKOV-R12_snap.fits;1.60654;26496.1;1.15318;0
20190706113556410_SVAKOV-R12_met.fits;1.59879;26503.4;6.53786;0.341333
20190706113548560_SVAKOV-R12_snap.fits;2.07502;26547.4;2.11495;0
20190706113653072_SVAKOV-R12_met.fits;1.64995;26480;6.31524;0.170667
20190706113715941_SVAKOV-R12_met.fits;1.71942;26493.2;3.50645;0.341333
20190706113729253_SVAKOV-R12_met.fits;1.91681;26509.3;18.3024;0.682667
20190706113733008_SVAKOV-R12_met.fits;1.78957;26496.1;4.54136;0.341333
20190706113648634_SVAKOV-R12_snap.fits;2.15304;26491.7;1.92935;0
20190706113747685_SVAKOV-R12_met.fits;1.61783;26497.6;4.08195;0.341333
20190706113748709_SVAKOV-R12_snap.fits;1.60269;26507.8;1.49588;0
20190706113902608_SVAKOV-R12_met.fits;1.94526;26496.1;4.25174;0.170667
20190706113848784_SVAKOV-R12_snap.fits;1.99636;26537.1;2.0433;0
20190706114021285_SVAKOV-R12_met.fits;1.88987;26507.8;4.34368;0.170667
20190706113948858_SVAKOV-R12_snap.fits;2.30903;26459.5;1.52348;0
20190706114048762_SVAKOV-R12_met.fits;2.03636;26499;6.04273;0.341333
20190706114101733_SVAKOV-R12_met.fits;2.08248;26469.7;18.3318;0.341333
20190706114107877_SVAKOV-R12_met.fits;2.13289;26490.2;12.4749;0.170667
20190706114115216_SVAKOV-R12_met.fits;2.28473;26493.2;7.15591;0.341333
20190706114126821_SVAKOV-R12_met.fits;1.7344;26512.2;4.15153;0.341333
20190706114048933_SVAKOV-R12_snap.fits;1.74066;26463.9;1.53265;0
20190706114149008_SVAKOV-R12_snap.fits;1.77183;26541.5;1.48585;0
20190706114332261_SVAKOV-R12_met.fits;1.77804;26497.6;5.74649;0.170667
20190706114344037_SVAKOV-R12_met.fits;1.88965;26487.3;14.1748;1.70667
20190706114249082_SVAKOV-R12_snap.fits;1.60945;26497.6;1.81468;0
20190706114349157_SVAKOV-R12_snap.fits;1.89337;26545.9;2.3601;0
20190706114455888_SVAKOV-R12_met.fits;1.69737;26493.2;5.67519;0.341333
20190706114519781_SVAKOV-R12_met.fits;1.75505;26499;3.53563;0.170667
20190706114449232_SVAKOV-R12_snap.fits;2.04614;26534.2;1.61995;0
20190706114546234_SVAKOV-R12_met.fits;1.67519;26497.6;4.83926;0.512
20190706114615589_SVAKOV-R12_met.fits;1.73866;26547.4;5.54242;0.170667
20190706114631802_SVAKOV-R12_met.fits;2.5701;26491.7;7.51628;0.341333
20190706114549306_SVAKOV-R12_snap.fits;2.41404;26463.9;1.59907;0
20190706114649381_SVAKOV-R12_snap.fits;2.27982;26459.5;1.96861;0
20190706114756112_SVAKOV-R12_met.fits;2.10263;26497.6;4.6444;0.170667
20190706114824272_SVAKOV-R12_met.fits;1.80242;26480;4.04206;0.170667
20190706114749456_SVAKOV-R12_snap.fits;1.86336;26450.7;1.81839;0
20190706114858576_SVAKOV-R12_met.fits;1.68893;26482.9;5.14487;0.170667
20190706114908816_SVAKOV-R12_met.fits;1.47005;26482.9;3.05164;0.170667
20190706114922469_SVAKOV-R12_met.fits;2.08765;26496.1;7.30705;0.341333
20190706114940560_SVAKOV-R12_met.fits;1.60855;26487.3;3.24122;0.170667
20190706114849530_SVAKOV-R12_snap.fits;2.17402;26497.6;1.23901;0
20190706115007696_SVAKOV-R12_met.fits;1.87112;26491.7;3.96101;0.170667
20190706115014864_SVAKOV-R12_met.fits;1.55361;26491.7;3.6523;0.170667
20190706114949605_SVAKOV-R12_snap.fits;1.47724;26541.5;1.46285;0
20190706115049680_SVAKOV-R12_snap.fits;1.85315;26497.6;1.52289;0
20190706115149754_SVAKOV-R12_snap.fits;1.78328;26503.4;1.58155;0
20190706115302458_SVAKOV-R12_met.fits;1.58976;26496.1;3.2131;0.341333
20190706115345978_SVAKOV-R12_met.fits;1.3198;26481.4;5.13038;0.512
20190706115249829_SVAKOV-R12_snap.fits;1.59803;26491.7;1.17582;0
20190706115353488_SVAKOV-R12_met.fits;1.6815;26509.3;3.84565;0.341333
20190706115423013_SVAKOV-R12_met.fits;1.48908;26463.9;3.77328;0.170667
20190706115429328_SVAKOV-R12_met.fits;2.01279;26499;4.66862;1.19467
20190706115436837_SVAKOV-R12_met.fits;1.38317;26497.6;3.60844;0.170667
20190706115349904_SVAKOV-R12_snap.fits;2.0383;26449.2;2.07725;0
20190706115528378_SVAKOV-R12_met.fits;2.05077;26490.2;5.45167;0.170667
20190706115449978_SVAKOV-R12_snap.fits;1.8558;26507.8;1.29466;0
20190706115550053_SVAKOV-R12_snap.fits;1.41067;26531.2;1.37067;0
20190706115650128_SVAKOV-R12_snap.fits;1.72912;26522.5;1.12407;0
20190706115750202_SVAKOV-R12_snap.fits;2.07192;26455.1;1.60612;0
20190706115850277_SVAKOV-R12_snap.fits;1.775;26497.6;1.55935;0
20190706115950352_SVAKOV-R12_snap.fits;1.93687;26472.7;1.43216;0
