# file name; noise; peak f.; mag.; duration
20190706175801210_SVAKOV-R12_met.fits;1.61049;26499;4.57427;0.170667
20190706175817082_SVAKOV-R12_met.fits;1.97401;26503.4;4.77648;0.170667
20190706180012965_SVAKOV-R12_met.fits;1.884;26522.5;17.9692;0.341333
20190706180102288_SVAKOV-R12_met.fits;1.74236;26490.2;5.93508;0.170667
20190706180017232_SVAKOV-R12_snap.fits;1.80679;26469.7;1.62703;0
20190706180121061_SVAKOV-R12_met.fits;1.56955;26537.1;3.34651;0.170667
20190706180206800_SVAKOV-R12_met.fits;1.61012;26512.2;4.53443;0.170667
20190706180212090_SVAKOV-R12_met.fits;2.1386;26543;6.66635;0.512
20190706180117306_SVAKOV-R12_snap.fits;1.94576;26531.2;1.55568;0
20190706180226426_SVAKOV-R12_met.fits;1.87026;26502;7.78013;0.341333
20190706180237008_SVAKOV-R12_met.fits;1.85706;26515.1;31.9778;0.853333
20190706180217381_SVAKOV-R12_snap.fits;1.64667;26491.7;1.29663;0
20190706180317456_SVAKOV-R12_snap.fits;1.72935;26456.5;1.27173;0
20190706180418384_SVAKOV-R12_met.fits;1.52558;26512.2;3.98561;0.170667
20190706180417530_SVAKOV-R12_snap.fits;1.77388;26522.5;1.45453;0
20190706180517605_SVAKOV-R12_snap.fits;1.69633;26513.7;1.5109;0
20190706180617680_SVAKOV-R12_snap.fits;2.02972;26488.8;1.92752;0
20190706180737040_SVAKOV-R12_met.fits;1.44154;26491.7;21.7253;0.512
20190706180717754_SVAKOV-R12_snap.fits;2.01985;26521;1.69478;0
20190706180830117_SVAKOV-R12_met.fits;1.38715;26519.5;3.67032;3.92533
20190706180851280_SVAKOV-R12_met.fits;1.53342;26491.7;3.49111;0.170667
20190706180911418_SVAKOV-R12_met.fits;1.45508;26531.2;3.11989;0.170667
20190706180817829_SVAKOV-R12_snap.fits;1.41457;26485.8;1.62076;0
20190706181012858_SVAKOV-R12_met.fits;1.82319;26502;4.31319;0.170667
20190706180917904_SVAKOV-R12_snap.fits;1.84383;26500.5;1.64217;0
20190706181043749_SVAKOV-R12_met.fits;1.80182;26513.7;5.38495;0.170667
20190706181017978_SVAKOV-R12_snap.fits;1.60969;26516.6;1.77334;0
20190706181135120_SVAKOV-R12_met.fits;1.56011;26494.6;3.54676;0.341333
20190706181154064_SVAKOV-R12_met.fits;1.65725;26519.5;6.31389;0.341333
20190706181118053_SVAKOV-R12_snap.fits;1.27699;26503.4;1.26548;0
20190706181250042_SVAKOV-R12_met.fits;1.74749;26507.8;4.26708;0.170667
20190706181252432_SVAKOV-R12_met.fits;1.88833;26513.7;11.1854;0.341333
20190706181218128_SVAKOV-R12_snap.fits;1.4803;26482.9;1.4317;0
20190706181333392_SVAKOV-R12_met.fits;1.91756;26469.7;4.70823;0.170667
20190706181344314_SVAKOV-R12_met.fits;1.55931;26522.5;4.0007;0.170667
20190706181318202_SVAKOV-R12_snap.fits;1.78258;26455.1;1.61375;0
20190706181419130_SVAKOV-R12_met.fits;1.788;26500.5;3.77212;0.341333
20190706181436197_SVAKOV-R12_met.fits;1.57527;26529.8;4.17515;0.170667
20190706181446437_SVAKOV-R12_met.fits;1.87418;26493.2;4.1713;0.170667
20190706181418277_SVAKOV-R12_snap.fits;1.63217;26523.9;1.36139;0
20190706181540880_SVAKOV-R12_met.fits;1.89928;26496.1;7.07959;0.341333
20190706181518352_SVAKOV-R12_snap.fits;1.42531;26525.4;1.11548;0
20190706181716965_SVAKOV-R12_met.fits;1.53267;26500.5;12.7878;0.512
20190706181718501_SVAKOV-R12_snap.fits;1.3804;26537.1;1.30626;0
20190706181856122_SVAKOV-R12_met.fits;1.5471;26528.3;3.6695;0.170667
20190706181818576_SVAKOV-R12_snap.fits;1.63885;26478.5;1.72688;0
20190706181944080_SVAKOV-R12_met.fits;1.69203;26493.2;4.0149;2.048
20190706181918650_SVAKOV-R12_snap.fits;1.56746;26504.9;2.33853;0
20190706182018725_SVAKOV-R12_snap.fits;1.59031;26526.9;1.23776;0
20190706182118800_SVAKOV-R12_snap.fits;1.56473;26471.2;1.15638;0
20190706182240549_SVAKOV-R12_met.fits;1.33993;26499;4.22528;0.341333
20190706182312293_SVAKOV-R12_met.fits;1.69661;26528.3;4.49708;0.682667
20190706182218874_SVAKOV-R12_snap.fits;1.50628;26491.7;1.24521;0
20190706182328165_SVAKOV-R12_met.fits;1.56478;26509.3;4.44466;0.170667
20190706182318949_SVAKOV-R12_snap.fits;1.22271;26450.7;1.44876;0
20190706182419024_SVAKOV-R12_snap.fits;1.41602;26506.3;1.87935;0
20190706182556133_SVAKOV-R12_met.fits;1.40213;26494.6;3.75178;0.341333
20190706182519098_SVAKOV-R12_snap.fits;1.53556;26513.7;1.32753;0
20190706182619173_SVAKOV-R12_snap.fits;1.66324;26522.5;1.44088;0
20190706182730341_SVAKOV-R12_met.fits;1.49424;26487.3;3.35829;0.341333
20190706182735632_SVAKOV-R12_met.fits;1.60292;26509.3;4.60512;0.341333
20190706182757306_SVAKOV-R12_met.fits;1.41954;26499;3.48335;0.170667
20190706182719248_SVAKOV-R12_snap.fits;1.6014;26485.8;1.6968;0
20190706182819322_SVAKOV-R12_snap.fits;1.53729;26502;1.00073;0
20190706183008037_SVAKOV-R12_met.fits;1.62206;26500.5;3.35858;0.170667
20190706183011280_SVAKOV-R12_met.fits;1.76669;26497.6;3.54782;0.341333
20190706182919397_SVAKOV-R12_snap.fits;1.78578;26487.3;1.82014;0
20190706183109648_SVAKOV-R12_met.fits;1.96571;26515.1;5.35126;0.341333
20190706183019472_SVAKOV-R12_snap.fits;1.50397;26488.8;1.47558;0
20190706183129274_SVAKOV-R12_met.fits;1.73902;26503.4;5.92649;0.341333
20190706183119546_SVAKOV-R12_snap.fits;1.9465;26515.1;1.30768;0
20190706183303994_SVAKOV-R12_met.fits;1.31664;26502;3.03628;0.170667
20190706183219621_SVAKOV-R12_snap.fits;1.79569;26459.5;1.27679;0
20190706183356730_SVAKOV-R12_met.fits;1.53864;26496.1;3.14639;0.170667
20190706183319696_SVAKOV-R12_snap.fits;1.92441;26540;1.77357;0
20190706183505338_SVAKOV-R12_met.fits;1.38927;26545.9;3.99142;0.341333
20190706183419770_SVAKOV-R12_snap.fits;1.86949;26515.1;1.45601;0
20190706183519845_SVAKOV-R12_snap.fits;1.75948;26487.3;1.41513;0
20190706183636304_SVAKOV-R12_met.fits;1.41833;26518.1;18.6071;0.341333
20190706183619920_SVAKOV-R12_snap.fits;1.53229;26450.7;1.50922;0
20190706183735354_SVAKOV-R12_met.fits;1.74078;26529.8;5.36194;0.170667
20190706183752762_SVAKOV-R12_met.fits;1.68304;26502;6.76289;0.341333
20190706183719994_SVAKOV-R12_snap.fits;1.54758;26503.4;1.41435;0
20190706183900688_SVAKOV-R12_met.fits;1.55165;26504.9;9.40055;0.341333
20190706183910416_SVAKOV-R12_met.fits;1.6485;26509.3;3.31852;0.170667
20190706183820069_SVAKOV-R12_snap.fits;1.35932;26541.5;1.11829;0
20190706183949157_SVAKOV-R12_met.fits;1.53818;26493.2;4.16957;0.341333
20190706183954448_SVAKOV-R12_met.fits;1.68817;26507.8;3.51039;0.341333
20190706184004517_SVAKOV-R12_met.fits;1.82367;26481.4;8.056;0.341333
20190706183920144_SVAKOV-R12_snap.fits;1.62098;26453.6;1.84511;0
20190706184028069_SVAKOV-R12_met.fits;1.55977;26525.4;3.34243;0.170667
20190706184020218_SVAKOV-R12_snap.fits;1.5683;26507.8;1.55721;0
20190706184148453_SVAKOV-R12_met.fits;1.80392;26507.8;13.471;0.341333
20190706184120293_SVAKOV-R12_snap.fits;1.71847;26503.4;1.43817;0
20190706184220368_SVAKOV-R12_snap.fits;1.74268;26513.7;1.63305;0
20190706184339045_SVAKOV-R12_met.fits;1.46056;26499;3.24103;0.341333
20190706184359013_SVAKOV-R12_met.fits;2.03138;26502;5.60145;0.341333
20190706184320442_SVAKOV-R12_snap.fits;1.32649;26519.5;0.98909;0
20190706184430757_SVAKOV-R12_met.fits;1.53591;26499;3.28917;0.170667
20190706184420517_SVAKOV-R12_snap.fits;1.47532;26465.3;1.43138;0
20190706184540901_SVAKOV-R12_met.fits;1.33573;26499;6.49735;0.341333
20190706184548752_SVAKOV-R12_met.fits;1.46194;26503.4;3.14827;0.170667
20190706184520592_SVAKOV-R12_snap.fits;1.58665;26450.7;1.35591;0
20190706184621690_SVAKOV-R12_met.fits;1.4105;26504.9;6.02648;0.341333
20190706184638416_SVAKOV-R12_met.fits;1.42973;26543;2.99211;0.170667
20190706184654458_SVAKOV-R12_met.fits;1.83673;26491.7;4.32493;0.341333
20190706184706576_SVAKOV-R12_met.fits;1.59076;26538.6;3.75526;0.170667
20190706184620666_SVAKOV-R12_snap.fits;1.65652;26490.2;1.25689;0
20190706184750949_SVAKOV-R12_met.fits;1.71128;26500.5;4.72408;0.341333
20190706184720741_SVAKOV-R12_snap.fits;1.56115;26528.3;1.22818;0
20190706184820816_SVAKOV-R12_snap.fits;1.78794;26452.1;2.15469;0
20190706184948026_SVAKOV-R12_met.fits;1.40353;26485.8;3.41953;0.170667
20190706184956389_SVAKOV-R12_met.fits;1.58225;26503.4;7.51726;0.170667
20190706185014138_SVAKOV-R12_met.fits;1.56803;26499;5.86196;0.170667
20190706184920890_SVAKOV-R12_snap.fits;2.12553;26534.2;1.90234;0
20190706185020965_SVAKOV-R12_snap.fits;1.78759;26485.8;1.22549;0
20190706185121040_SVAKOV-R12_snap.fits;2.22397;26513.7;1.72386;0
20190706185221114_SVAKOV-R12_snap.fits;2.17743;26534.2;2.05318;0
20190706185347642_SVAKOV-R12_met.fits;1.75101;26493.2;4.45446;0.341333
20190706185321189_SVAKOV-R12_snap.fits;2.24899;26499;1.84139;0
20190706185417850_SVAKOV-R12_met.fits;2.25282;26502;4.94669;0.170667
20190706185441914_SVAKOV-R12_met.fits;1.72046;26507.8;4.71756;0.170667
20190706185456933_SVAKOV-R12_met.fits;1.87335;26496.1;8.581;0.341333
20190706185421264_SVAKOV-R12_snap.fits;1.65665;26507.8;1.14166;0
20190706185542160_SVAKOV-R12_met.fits;2.23894;26526.9;17.194;0.341333
20190706185606224_SVAKOV-R12_met.fits;1.87435;26525.4;3.79065;0.170667
20190706185521338_SVAKOV-R12_snap.fits;1.60102;26449.2;1.37146;0
20190706185621413_SVAKOV-R12_snap.fits;1.95029;26506.3;1.41109;0
20190706185721488_SVAKOV-R12_snap.fits;2.30734;26534.2;1.85701;0
20190706185821562_SVAKOV-R12_snap.fits;1.55003;26487.3;1.32942;0
20190706185921637_SVAKOV-R12_snap.fits;1.92603;26472.7;1.92564;0
