# file name; noise; peak f.; mag.; duration
20190706075655930_SVAKOV-R12_met.fits;2.50044;26491.7;10.0152;0.512
20190706075701050_SVAKOV-R12_met.fits;2.56101;26485.8;5.98356;0.170667
20190706075737061_SVAKOV-R12_met.fits;2.82419;26503.4;6.63918;0.170667
20190706075739792_SVAKOV-R12_met.fits;2.27952;26499;4.63806;0.341333
20190706075829797_SVAKOV-R12_met.fits;2.51449;26491.7;5.83984;6.31467
20190706075839354_SVAKOV-R12_met.fits;2.13436;26463.9;5.41982;1.36533
20190706075930384_SVAKOV-R12_met.fits;2.09839;26499;4.4375;0.341333
20190706080050085_SVAKOV-R12_met.fits;2.70238;26490.2;8.16725;0.341333
20190706080032506_SVAKOV-R12_snap.fits;2.43288;26450.7;2.06522;0
20190706080156986_SVAKOV-R12_met.fits;2.41337;26503.4;12.2619;0.341333
20190706080132581_SVAKOV-R12_snap.fits;2.3058;26462.4;2.3567;0
20190706080246992_SVAKOV-R12_met.fits;2.66431;26516.6;8.33293;0.170667
20190706080232656_SVAKOV-R12_snap.fits;2.74632;26471.2;2.30659;0
20190706080332730_SVAKOV-R12_snap.fits;2.73541;26482.9;2.41943;0
20190706080432805_SVAKOV-R12_snap.fits;2.42531;26541.5;1.83433;0
20190706080532880_SVAKOV-R12_snap.fits;2.15611;26481.4;2.01857;0
20190706080629541_SVAKOV-R12_met.fits;2.32285;26521;8.61491;0.170667
20190706080637392_SVAKOV-R12_met.fits;2.58553;26481.4;7.26199;0.341333
20190706080729274_SVAKOV-R12_met.fits;2.97291;26509.3;6.78464;0.170667
20190706080632954_SVAKOV-R12_snap.fits;2.3116;26487.3;1.89122;0
20190706080743098_SVAKOV-R12_met.fits;3.05802;26507.8;6.58263;1.024
20190706080733029_SVAKOV-R12_snap.fits;2.4737;26544.4;2.01972;0
20190706080920549_SVAKOV-R12_met.fits;2.57513;26497.6;5.35445;0.170667
20190706080833104_SVAKOV-R12_snap.fits;2.1888;26510.7;2.36429;0
20190706080946832_SVAKOV-R12_met.fits;2.38846;26481.4;23.7091;0.682667
20190706080933178_SVAKOV-R12_snap.fits;2.87029;26528.3;2.41527;0
20190706081101754_SVAKOV-R12_met.fits;2.08048;26500.5;4.55634;2.38933
20190706081106533_SVAKOV-R12_met.fits;2.07278;26496.1;6.5243;0.170667
20190706081122917_SVAKOV-R12_met.fits;2.35981;26504.9;4.78729;0.170667
20190706081033253_SVAKOV-R12_snap.fits;2.41958;26541.5;2.51967;0
20190706081137424_SVAKOV-R12_met.fits;1.9619;26512.2;4.02495;0.170667
20190706081213946_SVAKOV-R12_met.fits;2.14431;26488.8;4.51886;0.170667
20190706081217530_SVAKOV-R12_met.fits;2.30974;26504.9;6.43302;0.341333
20190706081133328_SVAKOV-R12_snap.fits;2.44307;26547.4;2.04597;0
20190706081233402_SVAKOV-R12_snap.fits;2.62787;26504.9;2.15307;0
20190706081339962_SVAKOV-R12_met.fits;3.01352;26494.6;6.66042;0.170667
20190706081419728_SVAKOV-R12_met.fits;3.02229;26516.6;7.49567;0.170667
20190706081333477_SVAKOV-R12_snap.fits;2.59647;26455.1;2.43555;0
20190706081458128_SVAKOV-R12_met.fits;2.39787;26509.3;16.4591;0.341333
20190706081433552_SVAKOV-R12_snap.fits;2.3467;26541.5;2.11552;0
20190706081540112_SVAKOV-R12_met.fits;2.50018;26449.2;10.4087;0.341333
20190706081554106_SVAKOV-R12_met.fits;2.84295;26497.6;23.4329;0.682667
20190706081533626_SVAKOV-R12_snap.fits;2.54174;26452.1;2.23233;0
20190706081632165_SVAKOV-R12_met.fits;2.4053;26485.8;6.54932;0.170667
20190706081637456_SVAKOV-R12_met.fits;1.97834;26490.2;4.42913;0.170667
20190706081702202_SVAKOV-R12_met.fits;2.21762;26515.1;7.61229;0.341333
20190706081711418_SVAKOV-R12_met.fits;2.90237;26487.3;11.9985;0.512
20190706081633701_SVAKOV-R12_snap.fits;2.36998;26466.8;1.80741;0
20190706081812005_SVAKOV-R12_met.fits;2.53887;26513.7;5.63691;0.170667
20190706081824805_SVAKOV-R12_met.fits;2.36943;26510.7;24.5373;0.341333
20190706081733776_SVAKOV-R12_snap.fits;2.53852;26455.1;2.1241;0
20190706081833850_SVAKOV-R12_snap.fits;1.75774;26523.9;1.6534;0
20190706082023418_SVAKOV-R12_met.fits;2.47614;26488.8;9.40913;0.853333
20190706081933925_SVAKOV-R12_snap.fits;2.05948;26481.4;2.05644;0
20190706082039120_SVAKOV-R12_met.fits;2.73316;26504.9;13.541;0.341333
20190706082105402_SVAKOV-R12_met.fits;3.05793;26484.4;6.23119;0.341333
20190706082111546_SVAKOV-R12_met.fits;2.56336;26500.5;7.07461;0.341333
20190706082034000_SVAKOV-R12_snap.fits;2.19608;26532.7;2.19066;0
20190706082227152_SVAKOV-R12_met.fits;2.47739;26499;23.8276;1.19467
20190706082134074_SVAKOV-R12_snap.fits;2.67156;26496.1;2.23797;0
20190706082231930_SVAKOV-R12_met.fits;2.39818;26491.7;4.81841;0.341333
20190706082234661_SVAKOV-R12_met.fits;2.72041;26490.2;13.4477;0.341333
20190706082234149_SVAKOV-R12_snap.fits;2.75324;26532.7;2.07138;0
20190706082334224_SVAKOV-R12_snap.fits;2.39889;26513.7;2.41764;0
20190706082437541_SVAKOV-R12_met.fits;2.46193;26494.6;5.16713;0.170667
20190706082500752_SVAKOV-R12_met.fits;2.04662;26504.9;6.00211;1.36533
20190706082434298_SVAKOV-R12_snap.fits;3.13992;26449.2;3.07793;0
20190706082534373_SVAKOV-R12_snap.fits;2.66333;26531.2;2.19801;0
20190706082638544_SVAKOV-R12_met.fits;2.70987;26507.8;5.60717;0.170667
20190706082649125_SVAKOV-R12_met.fits;2.45469;26485.8;5.74113;0.341333
20190706082653050_SVAKOV-R12_met.fits;2.21488;26506.3;7.44872;0.341333
20190706082726330_SVAKOV-R12_met.fits;2.09621;26512.2;5.75775;0.170667
20190706082634448_SVAKOV-R12_snap.fits;2.18435;26484.4;2.20779;0
20190706082745957_SVAKOV-R12_met.fits;2.51078;26487.3;13.4073;0.341333
20190706082758416_SVAKOV-R12_met.fits;2.08515;26497.6;5.9191;0.170667
20190706082806608_SVAKOV-R12_met.fits;2.43178;26497.6;5.54874;0.170667
20190706082734522_SVAKOV-R12_snap.fits;2.05084;26500.5;2.53194;0
20190706082834597_SVAKOV-R12_snap.fits;2.51906;26540;2.1078;0
20190706082944400_SVAKOV-R12_met.fits;2.55401;26503.4;5.20353;0.170667
20190706083007098_SVAKOV-R12_met.fits;2.41339;26515.1;17.0021;0.682667
20190706082934672_SVAKOV-R12_snap.fits;2.09203;26543;1.81778;0
20190706083126117_SVAKOV-R12_met.fits;2.58296;26502;10.8879;0.341333
20190706083034746_SVAKOV-R12_snap.fits;2.14499;26531.2;1.79303;0
20190706083133285_SVAKOV-R12_met.fits;1.49205;26496.1;3.4275;0.170667
20190706083216634_SVAKOV-R12_met.fits;3.244;26497.6;7.01296;0.170667
20190706083134821_SVAKOV-R12_snap.fits;2.32929;26478.5;1.77925;0
20190706083327120_SVAKOV-R12_met.fits;2.01088;26499;4.3021;0.170667
20190706083329338_SVAKOV-R12_met.fits;1.89947;26452.1;4.06018;0.170667
20190706083234896_SVAKOV-R12_snap.fits;1.55969;26478.5;1.87915;0
20190706083342138_SVAKOV-R12_met.fits;2.35104;26472.7;5.39164;0.170667
20190706083345381_SVAKOV-R12_met.fits;2.29775;26490.2;4.6975;0.170667
20190706083402448_SVAKOV-R12_met.fits;2.47074;26499;5.34027;0.170667
20190706083334970_SVAKOV-R12_snap.fits;1.82877;26537.1;1.39375;0
20190706083458426_SVAKOV-R12_met.fits;2.60902;26500.5;9.86441;0.170667
20190706083517541_SVAKOV-R12_met.fits;2.40328;26503.4;7.49264;0.170667
20190706083435045_SVAKOV-R12_snap.fits;2.21851;26506.3;1.79227;0
20190706083622394_SVAKOV-R12_met.fits;2.27824;26513.7;8.63797;1.19467
20190706083625466_SVAKOV-R12_met.fits;2.09258;26528.3;6.34913;0.170667
20190706083628197_SVAKOV-R12_met.fits;1.87634;26491.7;5.3042;0.341333
20190706083535120_SVAKOV-R12_snap.fits;2.14322;26541.5;1.78759;0
20190706083635194_SVAKOV-R12_snap.fits;2.85043;26452.1;2.14006;0
20190706083818277_SVAKOV-R12_met.fits;2.33725;26494.6;24.1731;0.341333
20190706083735269_SVAKOV-R12_snap.fits;1.88588;26465.3;1.86916;0
20190706083901797_SVAKOV-R12_met.fits;2.0803;26497.6;4.39201;0.170667
20190706083905381_SVAKOV-R12_met.fits;2.52101;26463.9;6.32607;0.170667
20190706083911696_SVAKOV-R12_met.fits;1.81066;26493.2;22.9633;0.341333
20190706083835344_SVAKOV-R12_snap.fits;2.41895;26502;2.04259;0
20190706083935418_SVAKOV-R12_snap.fits;2.19876;26482.9;1.53277;0
20190706084038394_SVAKOV-R12_met.fits;2.09263;26499;4.41685;0.170667
20190706084045221_SVAKOV-R12_met.fits;2.35642;26525.4;10.1482;0.341333
20190706084111845_SVAKOV-R12_met.fits;2.74053;26474.1;15.145;1.19467
20190706084035493_SVAKOV-R12_snap.fits;2.12438;26502;11.5402;0
20190706084131642_SVAKOV-R12_met.fits;1.97255;26507.8;15.2593;2.56
20190706084222842_SVAKOV-R12_met.fits;2.15175;26516.6;5.39858;0.512
20190706084230010_SVAKOV-R12_met.fits;2.5108;26504.9;12.6907;0.170667
20190706084135568_SVAKOV-R12_snap.fits;2.51723;26497.6;2.63457;0
20190706084235642_SVAKOV-R12_snap.fits;2.89262;26515.1;2.61934;0
20190706084414800_SVAKOV-R12_met.fits;2.61224;26491.7;23.9761;4.26667
20190706084335717_SVAKOV-R12_snap.fits;2.26064;26515.1;1.95655;0
20190706084459002_SVAKOV-R12_met.fits;2.6442;26477.1;7.16461;0.341333
20190706084435792_SVAKOV-R12_snap.fits;2.10769;26535.6;2.02704;0
20190706084539792_SVAKOV-R12_met.fits;1.68595;26523.9;5.05714;0.170667
20190706084627237_SVAKOV-R12_met.fits;2.02239;26502;13.0825;0.853333
20190706084535866_SVAKOV-R12_snap.fits;2.21083;26450.7;2.14254;0
20190706084635941_SVAKOV-R12_snap.fits;2.16785;26512.2;2.04204;0
20190706084739770_SVAKOV-R12_met.fits;2.02228;26513.7;5.08354;0.341333
20190706084753424_SVAKOV-R12_met.fits;2.34234;26499;17.948;0.341333
20190706084830458_SVAKOV-R12_met.fits;2.36521;26490.2;9.56766;0.341333
20190706084736016_SVAKOV-R12_snap.fits;2.65987;26449.2;2.33038;0
20190706084834042_SVAKOV-R12_met.fits;2.05129;26513.7;5.56665;0.170667
20190706084847354_SVAKOV-R12_met.fits;2.26035;26502;6.89031;0.170667
20190706084836090_SVAKOV-R12_snap.fits;2.5788;26512.2;2.7401;0
20190706084936165_SVAKOV-R12_snap.fits;2.4035;26465.3;1.89922;0
20190706085041701_SVAKOV-R12_met.fits;2.13966;26481.4;5.58259;0.170667
20190706085044944_SVAKOV-R12_met.fits;2.76417;26503.4;5.96484;1.87733
20190706085036240_SVAKOV-R12_snap.fits;2.77486;26481.4;2.04455;0
20190706085226661_SVAKOV-R12_met.fits;2.20977;26502;6.0609;0.170667
20190706085136314_SVAKOV-R12_snap.fits;1.9714;26499;3.41536;0
20190706085236389_SVAKOV-R12_snap.fits;2.25348;26523.9;1.86791;0
20190706085422885_SVAKOV-R12_met.fits;2.94408;26512.2;17.4901;2.38933
20190706085336464_SVAKOV-R12_snap.fits;2.08693;26504.9;1.79311;0
20190706085432954_SVAKOV-R12_met.fits;2.15014;26485.8;46.1352;0.512
20190706085456848_SVAKOV-R12_met.fits;2.03717;26502;4.98536;0.170667
20190706085436538_SVAKOV-R12_snap.fits;2.19062;26512.2;1.97012;0
20190706085533541_SVAKOV-R12_met.fits;2.47253;26529.8;5.97477;0.512
20190706085601701_SVAKOV-R12_met.fits;2.31317;26503.4;5.97738;0.170667
20190706085536613_SVAKOV-R12_snap.fits;2.55087;26512.2;1.77453;0
20190706085636688_SVAKOV-R12_snap.fits;1.92067;26506.3;2.20394;0
20190706085736762_SVAKOV-R12_snap.fits;2.0897;26531.2;1.93226;0
20190706085836837_SVAKOV-R12_snap.fits;2.91628;26471.2;1.90146;0
20190706085936912_SVAKOV-R12_snap.fits;1.95127;26500.5;2.96195;0
