# file name; noise; peak f.; mag.; duration
20190706185628240_SVAKOV-R12_met.fits;1.62846;26480;4.88484;0.341333
20190706185752208_SVAKOV-R12_met.fits;1.75864;26525.4;3.75376;0.170667
20190706185821562_SVAKOV-R12_met.fits;2.58564;26503.4;7.14896;0.512
20190706185930170_SVAKOV-R12_met.fits;1.75023;26490.2;9.27862;0.341333
20190706190046800_SVAKOV-R12_met.fits;2.04302;26507.8;4.72977;0.170667
20190706190057210_SVAKOV-R12_met.fits;1.97744;26521;5.02148;0.341333
20190706190021712_SVAKOV-R12_snap.fits;2.10787;26480;1.25379;0
20190706190153360_SVAKOV-R12_met.fits;1.27045;26518.1;3.02654;0.170667
20190706190156090_SVAKOV-R12_met.fits;1.37826;26490.2;5.24194;0.512
20190706190121786_SVAKOV-R12_snap.fits;1.46916;26528.3;1.14746;0
20190706190225957_SVAKOV-R12_met.fits;1.85924;26535.6;4.13252;0.170667
20190706190236197_SVAKOV-R12_met.fits;1.47725;26547.4;7.42436;0.170667
20190706190221861_SVAKOV-R12_snap.fits;1.40844;26510.7;1.14503;0
20190706190326373_SVAKOV-R12_met.fits;1.20573;26519.5;2.64179;0.170667
20190706190401018_SVAKOV-R12_met.fits;1.27353;26497.6;5.80734;0.512
20190706190403920_SVAKOV-R12_met.fits;1.49275;26516.6;4.50994;0.341333
20190706190408698_SVAKOV-R12_met.fits;1.0645;26480;3.56225;0.170667
20190706190321936_SVAKOV-R12_snap.fits;1.51956;26543;1.39209;0
20190706190450512_SVAKOV-R12_met.fits;1.43526;26516.6;11.2821;0.512
20190706190422010_SVAKOV-R12_snap.fits;1.64074;26453.6;1.05947;0
20190706190522085_SVAKOV-R12_snap.fits;1.64421;26472.7;1.19322;0
20190706190701413_SVAKOV-R12_met.fits;1.29525;26525.4;6.92595;0.853333
20190706190622160_SVAKOV-R12_snap.fits;2.17512;26535.6;2.24964;0
20190706190749200_SVAKOV-R12_met.fits;1.72836;26502;6.25975;0.170667
20190706190752272_SVAKOV-R12_met.fits;1.43503;26494.6;10.169;0.341333
20190706190722234_SVAKOV-R12_snap.fits;2.35693;26538.6;2.69332;0
20190706190830842_SVAKOV-R12_met.fits;1.60248;26491.7;3.59448;0.170667
20190706190905146_SVAKOV-R12_met.fits;1.83316;26493.2;13.1706;0.341333
20190706190822309_SVAKOV-R12_snap.fits;1.80862;26512.2;1.304;0
20190706190956688_SVAKOV-R12_met.fits;1.46922;26491.7;6.9735;0.170667
20190706191011024_SVAKOV-R12_met.fits;1.88978;26523.9;4.9351;0.170667
20190706190922384_SVAKOV-R12_snap.fits;2.08615;26521;1.65855;0
20190706191025360_SVAKOV-R12_met.fits;1.87131;26485.8;4.09076;0.170667
20190706191102736_SVAKOV-R12_met.fits;2.13001;26481.4;8.51694;0.853333
20190706191022458_SVAKOV-R12_snap.fits;2.3584;26507.8;1.47968;0
20190706191149669_SVAKOV-R12_met.fits;1.4681;26502;6.4881;0.170667
20190706191122533_SVAKOV-R12_snap.fits;1.71217;26540;1.58111;0
20190706191241210_SVAKOV-R12_met.fits;1.69765;26506.3;7.21251;0.341333
20190706191305616_SVAKOV-R12_met.fits;1.54838;26518.1;3.99354;0.170667
20190706191222608_SVAKOV-R12_snap.fits;1.76328;26547.4;1.67232;0
20190706191324560_SVAKOV-R12_met.fits;1.61285;26506.3;5.03151;0.341333
20190706191353744_SVAKOV-R12_met.fits;1.88081;26493.2;6.44348;0.341333
20190706191355962_SVAKOV-R12_met.fits;2.32165;26532.7;17.8315;0.853333
20190706191322682_SVAKOV-R12_snap.fits;1.5136;26537.1;1.33137;0
20190706191428560_SVAKOV-R12_met.fits;1.55078;26497.6;5.48179;0.170667
20190706191450576_SVAKOV-R12_met.fits;2.65879;26488.8;54.6786;0.512
20190706191422757_SVAKOV-R12_snap.fits;1.80304;26488.8;1.47128;0
20190706191617274_SVAKOV-R12_met.fits;1.48766;26494.6;3.05252;0.170667
20190706191522832_SVAKOV-R12_snap.fits;1.5719;26458;1.27955;0
20190706191622906_SVAKOV-R12_snap.fits;1.72503;26512.2;1.40149;0
20190706191758138_SVAKOV-R12_met.fits;1.91016;26504.9;12.2543;0.512
20190706191722981_SVAKOV-R12_snap.fits;2.10912;26458;1.77561;0
20190706191823056_SVAKOV-R12_snap.fits;2.10422;26503.4;1.98276;0
20190706191957946_SVAKOV-R12_met.fits;2.15562;26504.9;5.3452;0.170667
20190706191923130_SVAKOV-R12_snap.fits;1.62893;26547.4;1.4254;0
20190706192041808_SVAKOV-R12_met.fits;1.45025;26535.6;5.18889;0.170667
20190706192046245_SVAKOV-R12_met.fits;1.58492;26493.2;9.74284;0.512
20190706192057168_SVAKOV-R12_met.fits;1.73799;26523.9;3.57938;0.341333
20190706192023205_SVAKOV-R12_snap.fits;1.81201;26537.1;1.12652;0
20190706192123280_SVAKOV-R12_snap.fits;1.48215;26504.9;1.16749;0
20190706192245541_SVAKOV-R12_met.fits;2.06131;26506.3;10.9335;0.512
20190706192223354_SVAKOV-R12_snap.fits;1.85486;26523.9;1.73178;0
20190706192325136_SVAKOV-R12_met.fits;2.15489;26515.1;7.5487;0.170667
20190706192323429_SVAKOV-R12_snap.fits;1.9255;26502;1.59574;0
20190706192423504_SVAKOV-R12_snap.fits;1.65075;26463.9;2.25294;0
20190706192615461_SVAKOV-R12_met.fits;2.1582;26503.4;5.04485;0.512
20190706192523578_SVAKOV-R12_snap.fits;2.31703;26545.9;1.56674;0
20190706192644133_SVAKOV-R12_met.fits;1.91037;26497.6;3.98155;0.341333
20190706192623653_SVAKOV-R12_snap.fits;1.60636;26482.9;1.36599;0
20190706192758032_SVAKOV-R12_met.fits;1.96957;26510.7;30.7518;1.024
20190706192807418_SVAKOV-R12_met.fits;1.55313;26509.3;3.46281;0.170667
20190706192723728_SVAKOV-R12_snap.fits;1.85332;26526.9;1.72945;0
20190706192841381_SVAKOV-R12_met.fits;1.49396;26526.9;6.35627;0.170667
20190706192823802_SVAKOV-R12_snap.fits;1.66179;26503.4;1.68059;0
20190706192944016_SVAKOV-R12_met.fits;1.63195;26518.1;4.57733;0.341333
20190706192923877_SVAKOV-R12_snap.fits;2.14568;26463.9;1.4218;0
20190706193038288_SVAKOV-R12_met.fits;2.24446;26547.4;5.39546;0.341333
20190706193023952_SVAKOV-R12_snap.fits;1.29362;26502;1.45093;0
20190706193129488_SVAKOV-R12_met.fits;2.23959;26493.2;10.7851;1.536
20190706193207205_SVAKOV-R12_met.fits;2.1925;26512.2;7.37489;0.512
20190706193213690_SVAKOV-R12_met.fits;1.82522;26502;4.36463;1.536
20190706193124026_SVAKOV-R12_snap.fits;1.69355;26468.3;1.05917;0
20190706193227685_SVAKOV-R12_met.fits;2.01845;26507.8;4.32399;0.512
20190706193255845_SVAKOV-R12_met.fits;2.00234;26493.2;4.30207;0.170667
20190706193224101_SVAKOV-R12_snap.fits;1.33721;26494.6;1.20019;0
20190706193357114_SVAKOV-R12_met.fits;1.76533;26503.4;6.16391;0.341333
20190706193408890_SVAKOV-R12_met.fits;1.53234;26512.2;3.07289;0.170667
20190706193415034_SVAKOV-R12_met.fits;1.43877;26502;2.87816;0.341333
20190706193324176_SVAKOV-R12_snap.fits;1.89331;26503.4;1.49941;0
20190706193424250_SVAKOV-R12_snap.fits;1.68228;26544.4;1.74324;0
20190706193611088_SVAKOV-R12_met.fits;1.74661;26523.9;11.8193;0.512
20190706193524325_SVAKOV-R12_snap.fits;1.40499;26537.1;1.53668;0
20190706193654949_SVAKOV-R12_met.fits;1.59545;26493.2;4.056;0.170667
20190706193658704_SVAKOV-R12_met.fits;1.99279;26516.6;4.56244;0.853333
20190706193624400_SVAKOV-R12_snap.fits;2.28781;26531.2;1.75351;0
20190706193728741_SVAKOV-R12_met.fits;1.47973;26491.7;3.06487;0.170667
20190706193724474_SVAKOV-R12_snap.fits;2.02413;26458;1.48679;0
20190706193827280_SVAKOV-R12_met.fits;1.46885;26485.8;4.14926;0.170667
20190706193911994_SVAKOV-R12_met.fits;1.72564;26499;15.0804;0.682667
20190706193824549_SVAKOV-R12_snap.fits;2.25976;26499;1.81675;0
20190706193926501_SVAKOV-R12_met.fits;1.87642;26502;3.97684;0.170667
20190706193924624_SVAKOV-R12_snap.fits;2.33764;26459.5;2.26995;0
20190706194037840_SVAKOV-R12_met.fits;1.7339;26490.2;4.17217;1.024
20190706194024698_SVAKOV-R12_snap.fits;1.76447;26540;2.09421;0
20190706194123408_SVAKOV-R12_met.fits;2.14082;26503.4;5.17283;0.170667
20190706194158053_SVAKOV-R12_met.fits;1.92576;26506.3;35.0693;0.512
20190706194124773_SVAKOV-R12_snap.fits;2.70345;26506.3;2.51261;0
20190706194316218_SVAKOV-R12_met.fits;1.78379;26528.3;3.63647;0.512
20190706194224848_SVAKOV-R12_snap.fits;2.08117;26507.8;1.59947;0
20190706194347792_SVAKOV-R12_met.fits;1.97394;26502;5.56597;0.170667
20190706194349840_SVAKOV-R12_met.fits;1.54863;26494.6;3.18029;0.170667
20190706194324922_SVAKOV-R12_snap.fits;2.06054;26497.6;1.84496;0
20190706194500837_SVAKOV-R12_met.fits;1.84015;26500.5;6.39005;0.341333
20190706194424997_SVAKOV-R12_snap.fits;1.86627;26494.6;1.73514;0
20190706194608933_SVAKOV-R12_met.fits;1.85578;26481.4;9.79012;0.341333
20190706194612346_SVAKOV-R12_met.fits;1.74473;26541.5;8.06106;0.341333
20190706194525072_SVAKOV-R12_snap.fits;1.66955;26450.7;1.57911;0
20190706194625146_SVAKOV-R12_snap.fits;2.13095;26537.1;1.75299;0
20190706194726586_SVAKOV-R12_met.fits;2.12583;26499;11.1139;0.341333
20190706194725221_SVAKOV-R12_snap.fits;1.85124;26481.4;1.73292;0
20190706194825296_SVAKOV-R12_snap.fits;2.17509;26493.2;1.42656;0
20190706195002746_SVAKOV-R12_met.fits;2.03278;26509.3;8.748;0.512
20190706194925370_SVAKOV-R12_snap.fits;2.34267;26523.9;1.75679;0
20190706195119546_SVAKOV-R12_met.fits;1.96723;26494.6;5.38937;0.170667
20190706195025445_SVAKOV-R12_snap.fits;2.47699;26503.4;1.89593;0
20190706195125520_SVAKOV-R12_snap.fits;2.4806;26534.2;1.49065;0
20190706195249146_SVAKOV-R12_met.fits;1.4464;26481.4;4.62452;0.512
20190706195225594_SVAKOV-R12_snap.fits;1.68666;26465.3;1.33546;0
20190706195325669_SVAKOV-R12_snap.fits;1.7279;26466.8;1.61029;0
20190706195442981_SVAKOV-R12_met.fits;2.39759;26502;8.25206;0.341333
20190706195511824_SVAKOV-R12_met.fits;1.94108;26487.3;5.62421;0.170667
20190706195425744_SVAKOV-R12_snap.fits;2.03898;26510.7;1.56848;0
20190706195525818_SVAKOV-R12_snap.fits;1.90121;26499;2.6963;0
20190706195625893_SVAKOV-R12_snap.fits;1.97005;26459.5;2.22154;0
20190706195725968_SVAKOV-R12_snap.fits;2.12013;26531.2;1.40619;0
20190706195826042_SVAKOV-R12_snap.fits;1.95201;26471.2;1.62283;0
20190706195926117_SVAKOV-R12_snap.fits;1.68762;26482.9;1.77778;0
