# file name; noise; peak f.; mag.; duration
20190706035630160_SVAKOV-R12_met.fits;1.49854;26510.7;3.0065;0.170667
20190706035653882_SVAKOV-R12_met.fits;1.66041;26523.9;4.18167;0.682667
20190706035707536_SVAKOV-R12_met.fits;1.13462;26504.9;3.0636;0.170667
20190706035716752_SVAKOV-R12_met.fits;1.29719;26506.3;2.78131;0.853333
20190706035744570_SVAKOV-R12_met.fits;1.31551;26485.8;7.04321;0.682667
20190706035815120_SVAKOV-R12_met.fits;1.59374;26502;7.04093;0.341333
20190706035823482_SVAKOV-R12_met.fits;1.18974;26468.3;13.3045;0.341333
20190706035847034_SVAKOV-R12_met.fits;1.64161;26497.6;4.447;0.170667
20190706035854714_SVAKOV-R12_met.fits;1.27956;26500.5;5.63088;0.341333
20190706035912634_SVAKOV-R12_met.fits;1.38525;26491.7;4.60932;0.170667
20190706035958202_SVAKOV-R12_met.fits;1.53635;26497.6;9.65674;0.341333
20190706040033018_SVAKOV-R12_met.fits;1.6244;26488.8;5.17299;0.341333
20190706040035237_SVAKOV-R12_met.fits;1.41949;26497.6;4.40288;0.170667
20190706040046330_SVAKOV-R12_met.fits;1.92338;26509.3;4.3773;0.170667
20190706040014586_SVAKOV-R12_snap.fits;1.88264;26458;1.69789;0
20190706040124901_SVAKOV-R12_met.fits;1.14026;26474.1;3.19393;0.512
20190706040130533_SVAKOV-R12_met.fits;1.57967;26503.4;3.65654;0.170667
20190706040203130_SVAKOV-R12_met.fits;1.61377;26494.6;3.49291;0.170667
20190706040206544_SVAKOV-R12_met.fits;1.54681;26494.6;5.51133;0.341333
20190706040114661_SVAKOV-R12_snap.fits;2.10442;26480;1.94522;0
20190706040237776_SVAKOV-R12_met.fits;2.01513;26472.7;4.60486;0.170667
20190706040243237_SVAKOV-R12_met.fits;1.73167;26497.6;5.50751;0.341333
20190706040248869_SVAKOV-R12_met.fits;1.31423;26497.6;3.13397;0.170667
20190706040253648_SVAKOV-R12_met.fits;2.08543;26455.1;7.2716;0.170667
20190706040214736_SVAKOV-R12_snap.fits;1.40967;26506.3;1.13142;0
20190706040314640_SVAKOV-R12_met.fits;1.544;26526.9;8.15884;1.70667
20190706040320442_SVAKOV-R12_met.fits;1.78043;26482.9;7.26345;0.341333
20190706040324368_SVAKOV-R12_met.fits;1.26344;26496.1;3.52326;0.170667
20190706040340410_SVAKOV-R12_met.fits;1.34219;26493.2;4.77488;0.170667
20190706040314810_SVAKOV-R12_snap.fits;1.41456;26478.5;3.59412;0
20190706040413008_SVAKOV-R12_met.fits;1.76493;26478.5;4.25645;0.853333
20190706040414885_SVAKOV-R12_snap.fits;1.92389;26528.3;1.62474;0
20190706040522810_SVAKOV-R12_met.fits;1.88438;26499;4.39732;0.170667
20190706040527930_SVAKOV-R12_met.fits;1.28702;26512.2;4.90137;0.170667
20190706040548240_SVAKOV-R12_met.fits;1.76304;26534.2;4.36086;0.853333
20190706040602064_SVAKOV-R12_met.fits;1.435;26506.3;4.10743;0.170667
20190706040610768_SVAKOV-R12_met.fits;1.81275;26490.2;5.79653;0.170667
20190706040514960_SVAKOV-R12_snap.fits;1.96399;26465.3;1.42116;0
20190706040614010_SVAKOV-R12_met.fits;1.52489;26507.8;7.76675;0.170667
20190706040645072_SVAKOV-R12_met.fits;2.25403;26515.1;37.0543;0.853333
20190706040702650_SVAKOV-R12_met.fits;1.19692;26471.2;9.11283;0.341333
20190706040615034_SVAKOV-R12_snap.fits;1.4621;26535.6;1.2947;0
20190706040736442_SVAKOV-R12_met.fits;1.26382;26497.6;3.29123;0.341333
20190706040742074_SVAKOV-R12_met.fits;2.09339;26499;8.5952;1.19467
20190706040745658_SVAKOV-R12_met.fits;1.63483;26491.7;4.35428;0.170667
20190706040715109_SVAKOV-R12_snap.fits;1.38645;26529.8;1.43865;0
20190706040837029_SVAKOV-R12_met.fits;1.57635;26497.6;5.22823;0.170667
20190706040815184_SVAKOV-R12_snap.fits;1.60858;26502;1.56608;0
20190706040915258_SVAKOV-R12_snap.fits;1.5357;26516.6;1.39113;0
20190706041042981_SVAKOV-R12_met.fits;1.54342;26491.7;9.09982;1.70667
20190706041015333_SVAKOV-R12_snap.fits;1.83008;26519.5;1.5944;0
20190706041137082_SVAKOV-R12_met.fits;1.59572;26490.2;6.68286;0.341333
20190706041140496_SVAKOV-R12_met.fits;1.54492;26502;4.42931;0.170667
20190706041207461_SVAKOV-R12_met.fits;1.43757;26500.5;9.90802;0.341333
20190706041115408_SVAKOV-R12_snap.fits;2.01155;26512.2;1.98738;0
20190706041227941_SVAKOV-R12_met.fits;2.01045;26502;4.80267;0.170667
20190706041245861_SVAKOV-R12_met.fits;1.80653;26510.7;4.13668;0.170667
20190706041215482_SVAKOV-R12_snap.fits;2.13561;26529.8;2.67;0
20190706041329381_SVAKOV-R12_met.fits;1.20042;26503.4;3.27422;0.170667
20190706041337744_SVAKOV-R12_met.fits;1.69935;26496.1;4.54833;2.048
20190706041315557_SVAKOV-R12_snap.fits;1.95922;26535.6;1.6459;0
20190706041421434_SVAKOV-R12_met.fits;1.7199;26515.1;16.7841;0.341333
20190706041415632_SVAKOV-R12_snap.fits;2.00749;26465.3;1.61312;0
20190706041513488_SVAKOV-R12_met.fits;1.68001;26487.3;3.36231;0.341333
20190706041521680_SVAKOV-R12_met.fits;1.46881;26516.6;23.0424;0.341333
20190706041532773_SVAKOV-R12_met.fits;1.81948;26500.5;3.88698;0.170667
20190706041536528_SVAKOV-R12_met.fits;1.8013;26491.7;7.04986;1.536
20190706041515706_SVAKOV-R12_snap.fits;1.71301;26455.1;1.47749;0
20190706041630288_SVAKOV-R12_met.fits;1.44116;26547.4;7.58829;0.170667
20190706041658789_SVAKOV-R12_met.fits;1.70529;26513.7;3.5841;0.170667
20190706041615781_SVAKOV-R12_snap.fits;1.67389;26459.5;1.28127;0
20190706041755450_SVAKOV-R12_met.fits;1.84142;26487.3;4.78384;0.170667
20190706041715856_SVAKOV-R12_snap.fits;1.72968;26468.3;1.52416;0
20190706041827536_SVAKOV-R12_met.fits;1.72836;26512.2;6.90428;0.341333
20190706041845626_SVAKOV-R12_met.fits;1.63711;26506.3;3.36467;0.341333
20190706041900133_SVAKOV-R12_met.fits;1.57515;26513.7;4.56414;0.170667
20190706041911738_SVAKOV-R12_met.fits;1.5899;26509.3;5.76758;0.170667
20190706041815930_SVAKOV-R12_snap.fits;1.32069;26526.9;1.17566;0
20190706041935290_SVAKOV-R12_met.fits;1.62052;26523.9;3.56413;0.170667
20190706041943482_SVAKOV-R12_met.fits;1.4385;26490.2;3.4747;0.512
20190706041954917_SVAKOV-R12_met.fits;1.6333;26499;5.06696;0.170667
20190706041916005_SVAKOV-R12_snap.fits;1.89205;26531.2;1.673;0
20190706042048336_SVAKOV-R12_met.fits;1.68549;26500.5;3.88042;0.682667
20190706042016080_SVAKOV-R12_snap.fits;1.76383;26510.7;1.32344;0
20190706042150970_SVAKOV-R12_met.fits;1.90861;26491.7;4.13143;0.170667
20190706042116154_SVAKOV-R12_snap.fits;1.81051;26507.8;1.62477;0
20190706042228005_SVAKOV-R12_met.fits;1.44616;26471.2;4.07961;0.170667
20190706042238586_SVAKOV-R12_met.fits;1.64316;26516.6;4.42365;0.170667
20190706042241488_SVAKOV-R12_met.fits;1.4334;26504.9;4.35353;0.170667
20190706042302992_SVAKOV-R12_met.fits;1.87589;26497.6;4.04834;0.170667
20190706042216229_SVAKOV-R12_snap.fits;1.34278;26547.4;1.2314;0
20190706042342074_SVAKOV-R12_met.fits;1.28;26491.7;3.07;0.170667
20190706042347536_SVAKOV-R12_met.fits;1.32894;26487.3;3.24777;0.170667
20190706042402896_SVAKOV-R12_met.fits;1.85556;26503.4;5.87908;0.341333
20190706042410064_SVAKOV-R12_met.fits;2.18805;26500.5;10.2833;0.341333
20190706042316304_SVAKOV-R12_snap.fits;1.99867;26491.7;1.3587;0
20190706042420816_SVAKOV-R12_met.fits;1.95515;26519.5;5.25168;0.170667
20190706042438053_SVAKOV-R12_met.fits;1.71775;26497.6;5.91773;0.512
20190706042457338_SVAKOV-R12_met.fits;2.11976;26494.6;7.0091;0.341333
20190706042506213_SVAKOV-R12_met.fits;2.07194;26491.7;4.53687;0.170667
20190706042416378_SVAKOV-R12_snap.fits;2.11767;26449.2;2.00853;0
20190706042518842_SVAKOV-R12_met.fits;2.20281;26482.9;4.66096;0.170667
20190706042525498_SVAKOV-R12_met.fits;2.07001;26496.1;9.24205;0.512
20190706042516453_SVAKOV-R12_snap.fits;2.35038;26452.1;1.64311;0
20190706042613285_SVAKOV-R12_met.fits;1.80162;26500.5;4.94413;0.853333
20190706042702949_SVAKOV-R12_met.fits;1.91597;26499;6.95029;0.512
20190706042616528_SVAKOV-R12_snap.fits;2.35997;26525.4;1.66272;0
20190706042720869_SVAKOV-R12_met.fits;1.89163;26502;4.30497;0.170667
20190706042752442_SVAKOV-R12_met.fits;1.97503;26497.6;7.55832;0.341333
20190706042716602_SVAKOV-R12_snap.fits;2.21631;26478.5;2.10552;0
20190706042815141_SVAKOV-R12_met.fits;2.0316;26506.3;4.16054;0.170667
20190706042837157_SVAKOV-R12_met.fits;1.99407;26502;4.13472;0.341333
20190706042841765_SVAKOV-R12_met.fits;1.86608;26503.4;22.5009;0.512
20190706042848592_SVAKOV-R12_met.fits;2.20318;26490.2;6.5699;0.341333
20190706042858490_SVAKOV-R12_met.fits;2.15673;26512.2;6.63666;0.170667
20190706042816677_SVAKOV-R12_snap.fits;2.36054;26478.5;1.73579;0
20190706042930234_SVAKOV-R12_met.fits;2.03677;26497.6;4.92075;0.341333
20190706042942010_SVAKOV-R12_met.fits;1.91942;26506.3;4.85538;0.341333
20190706042916752_SVAKOV-R12_snap.fits;1.73196;26540;1.85104;0
20190706043016826_SVAKOV-R12_snap.fits;2.46584;26519.5;1.44859;0
20190706043116901_SVAKOV-R12_snap.fits;2.16167;26504.9;2.00038;0
20190706043242746_SVAKOV-R12_met.fits;2.3667;26507.8;5.98836;0.170667
20190706043216976_SVAKOV-R12_snap.fits;1.99856;26477.1;1.69564;0
20190706043348794_SVAKOV-R12_met.fits;2.5106;26515.1;10.5227;0.341333
20190706043351354_SVAKOV-R12_met.fits;2.19648;26499;5.25035;0.341333
20190706043409274_SVAKOV-R12_met.fits;2.06356;26496.1;5.02198;2.56
20190706043317050_SVAKOV-R12_snap.fits;2.11416;26544.4;1.72973;0
20190706043457744_SVAKOV-R12_met.fits;1.90525;26503.4;4.23153;0.170667
20190706043417125_SVAKOV-R12_snap.fits;2.1672;26504.9;1.90766;0
20190706043558501_SVAKOV-R12_met.fits;1.95452;26534.2;4.42195;1.87733
20190706043517200_SVAKOV-R12_snap.fits;2.08968;26523.9;2.40882;0
20190706043622224_SVAKOV-R12_met.fits;2.16931;26480;5.13194;0.341333
20190706043639290_SVAKOV-R12_met.fits;1.85467;26515.1;3.76549;0.170667
20190706043617274_SVAKOV-R12_snap.fits;2.26233;26484.4;2.20242;0
20190706043717349_SVAKOV-R12_snap.fits;2.17997;26466.8;1.95813;0
20190706043851728_SVAKOV-R12_met.fits;2.07334;26497.6;13.3871;0.341333
20190706043905210_SVAKOV-R12_met.fits;2.3136;26490.2;43.4902;1.36533
20190706043817424_SVAKOV-R12_snap.fits;1.87945;26521;1.23092;0
20190706043934053_SVAKOV-R12_met.fits;2.02647;26502;5.48103;0.170667
20190706043946512_SVAKOV-R12_met.fits;2.34265;26493.2;5.39083;0.170667
20190706043956069_SVAKOV-R12_met.fits;1.86533;26506.3;7.65643;0.170667
20190706043917498_SVAKOV-R12_snap.fits;2.16512;26512.2;2.4717;0
20190706044035322_SVAKOV-R12_met.fits;1.91963;26510.7;12.074;0.341333
20190706044100752_SVAKOV-R12_met.fits;2.05677;26496.1;11.0743;0.341333
20190706044017573_SVAKOV-R12_snap.fits;2.30846;26513.7;2.03086;0
20190706044209872_SVAKOV-R12_met.fits;2.29695;26484.4;9.85176;0.512
20190706044117648_SVAKOV-R12_snap.fits;2.50459;26481.4;1.99757;0
20190706044246053_SVAKOV-R12_met.fits;1.85986;26491.7;3.76611;2.21867
20190706044300901_SVAKOV-R12_met.fits;2.07833;26510.7;4.70102;0.341333
20190706044217722_SVAKOV-R12_snap.fits;1.90104;26490.2;1.67213;0
20190706044341178_SVAKOV-R12_met.fits;1.90454;26516.6;4.44047;0.170667
20190706044317797_SVAKOV-R12_snap.fits;2.02114;26534.2;1.24856;0
20190706044426576_SVAKOV-R12_met.fits;1.72857;26493.2;5.44953;0.512
20190706044434085_SVAKOV-R12_met.fits;1.87615;26499;3.76597;0.170667
20190706044417872_SVAKOV-R12_snap.fits;1.59633;26510.7;1.7129;0
20190706044517434_SVAKOV-R12_met.fits;1.60856;26513.7;8.67032;0.341333
20190706044533477_SVAKOV-R12_met.fits;1.49569;26497.6;10.414;0.853333
20190706044544400_SVAKOV-R12_met.fits;1.56347;26513.7;8.97709;0.341333
20190706044517946_SVAKOV-R12_snap.fits;1.85789;26472.7;1.27657;0
20190706044615461_SVAKOV-R12_met.fits;1.67383;26471.2;6.17774;0.512
20190706044626213_SVAKOV-R12_met.fits;1.49449;26496.1;3.87144;0.170667
20190706044639354_SVAKOV-R12_met.fits;1.55045;26516.6;8.23863;0.512
20190706044618021_SVAKOV-R12_snap.fits;1.50655;26477.1;1.32324;0
20190706044741136_SVAKOV-R12_met.fits;1.8985;26491.7;5.11056;0.170667
20190706044754960_SVAKOV-R12_met.fits;1.55552;26487.3;3.47057;0.341333
20190706044809978_SVAKOV-R12_met.fits;1.2339;26496.1;10.2868;0.512
20190706044718096_SVAKOV-R12_snap.fits;1.50541;26510.7;1.24356;0
20190706044834896_SVAKOV-R12_met.fits;1.24429;26496.1;5.74786;0.170667
20190706044837285_SVAKOV-R12_met.fits;1.48841;26493.2;5.76602;0.512
20190706044849573_SVAKOV-R12_met.fits;1.86085;26518.1;4.77585;0.170667
20190706044853840_SVAKOV-R12_met.fits;1.37941;26497.6;5.81653;0.170667
20190706044909541_SVAKOV-R12_met.fits;1.52161;26513.7;3.28778;0.170667
20190706044818170_SVAKOV-R12_snap.fits;1.42351;26500.5;1.41703;0
20190706044919952_SVAKOV-R12_met.fits;1.24115;26494.6;4.38189;0.512
20190706044927290_SVAKOV-R12_met.fits;1.27636;26485.8;3.19847;0.170667
20190706044918245_SVAKOV-R12_snap.fits;1.44998;26474.1;1.6067;0
20190706045028048_SVAKOV-R12_met.fits;1.16175;26491.7;2.642;0.170667
20190706045038288_SVAKOV-R12_met.fits;1.26157;26493.2;7.82417;0.341333
20190706045042554_SVAKOV-R12_met.fits;1.18118;26500.5;3.05993;0.170667
20190706045054160_SVAKOV-R12_met.fits;1.24222;26490.2;5.3268;0.170667
20190706045114128_SVAKOV-R12_met.fits;1.24425;26500.5;3.55025;0.170667
20190706045018320_SVAKOV-R12_snap.fits;1.74954;26462.4;1.44809;0
20190706045127098_SVAKOV-R12_met.fits;1.30088;26487.3;3.628;0.170667
20190706045157818_SVAKOV-R12_met.fits;1.40614;26506.3;2.88257;0.170667
20190706045208912_SVAKOV-R12_met.fits;1.36259;26506.3;9.31729;0.853333
20190706045118394_SVAKOV-R12_snap.fits;1.24471;26485.8;1.17567;0
20190706045232634_SVAKOV-R12_met.fits;1.29887;26488.8;3.16553;0.170667
20190706045239290_SVAKOV-R12_met.fits;1.3176;26487.3;2.82431;2.21867
20190706045306256_SVAKOV-R12_met.fits;1.21133;26504.9;11.5205;0.341333
20190706045218469_SVAKOV-R12_snap.fits;1.42776;26488.8;1.08321;0
20190706045341584_SVAKOV-R12_met.fits;1.37576;26487.3;4.45249;0.170667
20190706045403600_SVAKOV-R12_met.fits;1.18159;26502;9.53964;0.341333
20190706045409744_SVAKOV-R12_met.fits;1.36802;26490.2;24.3871;0.512
20190706045318544_SVAKOV-R12_snap.fits;1.41283;26503.4;1.00664;0
20190706045415546_SVAKOV-R12_met.fits;1.38246;26500.5;3.81343;0.170667
20190706045444048_SVAKOV-R12_met.fits;1.16994;26512.2;3.92347;0.170667
20190706045458213_SVAKOV-R12_met.fits;1.52126;26510.7;3.24636;0.512
20190706045501797_SVAKOV-R12_met.fits;1.43635;26521;4.30493;0.512
20190706045512037_SVAKOV-R12_met.fits;1.40197;26493.2;14.8747;0.341333
20190706045418618_SVAKOV-R12_snap.fits;1.67205;26523.9;1.24468;0
20190706045533712_SVAKOV-R12_met.fits;1.3972;26491.7;3.20294;0.341333
20190706045518693_SVAKOV-R12_snap.fits;1.29603;26460.9;1.22053;0
20190706045618768_SVAKOV-R12_snap.fits;1.61205;26469.7;1.11811;0
20190706045718842_SVAKOV-R12_snap.fits;1.17596;26534.2;1.00607;0
20190706045818917_SVAKOV-R12_snap.fits;1.50128;26459.5;1.31715;0
20190706045918992_SVAKOV-R12_snap.fits;1.46248;26518.1;1.26959;0
