# file name; noise; peak f.; mag.; duration
20190706095620346_SVAKOV-R12_met.fits;1.78429;26500.5;3.60108;0.170667
20190706095631098_SVAKOV-R12_met.fits;2.1152;26456.5;4.63324;0.170667
20190706095709840_SVAKOV-R12_met.fits;1.79984;26526.9;7.07627;0.170667
20190706095717349_SVAKOV-R12_met.fits;2.13757;26494.6;4.90799;0.341333
20190706095738170_SVAKOV-R12_met.fits;1.97693;26509.3;6.35788;0.341333
20190706095848314_SVAKOV-R12_met.fits;2.29821;26507.8;4.91453;0.341333
20190706095912037_SVAKOV-R12_met.fits;2.10459;26493.2;7.19099;0.341333
20190706100003408_SVAKOV-R12_met.fits;1.90738;26497.6;5.04971;0.341333
20190706100035834_SVAKOV-R12_met.fits;1.56448;26525.4;3.33193;0.170667
20190706100045562_SVAKOV-R12_met.fits;1.70347;26500.5;5.00984;0.341333
20190706100050341_SVAKOV-R12_met.fits;2.33323;26496.1;5.26991;1.87733
20190706100041466_SVAKOV-R12_snap.fits;1.90824;26482.9;1.72145;0
20190706100217381_SVAKOV-R12_met.fits;2.04307;26509.3;9.03042;0.170667
20190706100219941_SVAKOV-R12_met.fits;2.05535;26502;4.15886;0.170667
20190706100230010_SVAKOV-R12_met.fits;2.15357;26502;6.38529;0.341333
20190706100141541_SVAKOV-R12_snap.fits;1.94899;26522.5;2.14595;0
20190706100325648_SVAKOV-R12_met.fits;1.48773;26504.9;6.58568;0.341333
20190706100335376_SVAKOV-R12_met.fits;2.02227;26491.7;10.1792;0.341333
20190706100241616_SVAKOV-R12_snap.fits;1.57069;26545.9;1.34926;0
20190706100338277_SVAKOV-R12_met.fits;1.80386;26484.4;5.7003;0.341333
20190706100355856_SVAKOV-R12_met.fits;2.26551;26496.1;6.18993;0.170667
20190706100412581_SVAKOV-R12_met.fits;1.83748;26481.4;11.0564;0.341333
20190706100425552_SVAKOV-R12_met.fits;1.78718;26509.3;4.66882;0.170667
20190706100341690_SVAKOV-R12_snap.fits;2.0732;26547.4;2.38723;0
20190706100456613_SVAKOV-R12_met.fits;1.79589;26544.4;7.68888;0.341333
20190706100505829_SVAKOV-R12_met.fits;2.65097;26488.8;31.7586;1.36533
20190706100522042_SVAKOV-R12_met.fits;1.9044;26469.7;12.7126;1.36533
20190706100441765_SVAKOV-R12_snap.fits;1.9477;26494.6;3.73136;0
20190706100554981_SVAKOV-R12_met.fits;2.60484;26506.3;6.34512;0.170667
20190706100559930_SVAKOV-R12_met.fits;1.83154;26500.5;3.7568;0.170667
20190706100541840_SVAKOV-R12_snap.fits;2.19971;26523.9;1.79771;0
20190706100647376_SVAKOV-R12_met.fits;1.67882;26494.6;5.07486;0.170667
20190706100641914_SVAKOV-R12_snap.fits;1.87863;26460.9;1.19194;0
20190706100800933_SVAKOV-R12_met.fits;2.00888;26491.7;9.19942;0.341333
20190706100809978_SVAKOV-R12_met.fits;1.8161;26512.2;7.46707;0.170667
20190706100828410_SVAKOV-R12_met.fits;2.04552;26500.5;15.569;0.341333
20190706100741989_SVAKOV-R12_snap.fits;2.30242;26462.4;1.81653;0
20190706100850426_SVAKOV-R12_met.fits;2.1047;26494.6;13.3479;0.341333
20190706100904250_SVAKOV-R12_met.fits;2.2027;26490.2;4.55726;1.36533
20190706100918757_SVAKOV-R12_met.fits;1.40131;26499;3.15935;0.170667
20190706100842064_SVAKOV-R12_snap.fits;2.17104;26503.4;2.08356;0
20190706100939749_SVAKOV-R12_met.fits;1.8379;26499;3.77507;0.170667
20190706100957498_SVAKOV-R12_met.fits;2.22544;26503.4;7.03445;0.341333
20190706101002106_SVAKOV-R12_met.fits;2.63758;26493.2;8.85388;0.512
20190706101037605_SVAKOV-R12_met.fits;2.36521;26519.5;12.0887;0.512
20190706100942138_SVAKOV-R12_snap.fits;2.19825;26528.3;2.16529;0
20190706101042213_SVAKOV-R12_snap.fits;1.67872;26510.7;1.84469;0
20190706101148432_SVAKOV-R12_met.fits;2.19837;26500.5;4.56084;0.170667
20190706101230928_SVAKOV-R12_met.fits;2.34774;26491.7;15.301;0.341333
20190706101142288_SVAKOV-R12_snap.fits;2.24792;26500.5;2.57253;0
20190706101240826_SVAKOV-R12_met.fits;2.87442;26494.6;6.18118;0.170667
20190706101306256_SVAKOV-R12_met.fits;2.04502;26491.7;4.73274;0.170667
20190706101242362_SVAKOV-R12_snap.fits;1.99173;26490.2;2.53802;0
20190706101353360_SVAKOV-R12_met.fits;1.68122;26494.6;11.7754;0.341333
20190706101407184_SVAKOV-R12_met.fits;1.77532;26532.7;3.6128;5.46133
20190706101431760_SVAKOV-R12_met.fits;1.51616;26507.8;3.25213;0.170667
20190706101342437_SVAKOV-R12_snap.fits;1.73423;26475.6;1.51536;0
20190706101448144_SVAKOV-R12_met.fits;2.05172;26534.2;4.62362;0.512
20190706101458554_SVAKOV-R12_met.fits;1.67471;26496.1;5.03738;0.170667
20190706101522277_SVAKOV-R12_met.fits;2.02549;26491.7;5.45221;0.170667
20190706101530128_SVAKOV-R12_met.fits;1.88297;26509.3;6.36374;0.341333
20190706101442512_SVAKOV-R12_snap.fits;1.91256;26490.2;1.47467;0
20190706101539173_SVAKOV-R12_met.fits;1.47755;26497.6;5.45363;0.170667
20190706101607845_SVAKOV-R12_met.fits;2.08462;26502;32.2731;1.87733
20190706101619792_SVAKOV-R12_met.fits;1.52985;26504.9;3.20052;0.170667
20190706101542586_SVAKOV-R12_snap.fits;2.06113;26477.1;1.62577;0
20190706101704677_SVAKOV-R12_met.fits;1.91447;26458;5.05865;0.170667
20190706101726181_SVAKOV-R12_met.fits;2.06554;26488.8;5.71278;0.512
20190706101642661_SVAKOV-R12_snap.fits;1.84411;26456.5;1.7995;0
20190706101739834_SVAKOV-R12_met.fits;1.77588;26502;6.24051;0.170667
20190706101750586_SVAKOV-R12_met.fits;2.15128;26499;5.53254;0.170667
20190706101812090_SVAKOV-R12_met.fits;1.43777;26499;8.87334;0.341333
20190706101742736_SVAKOV-R12_snap.fits;2.20621;26460.9;1.7087;0
20190706101903120_SVAKOV-R12_met.fits;1.64113;26518.1;4.77186;0.170667
20190706101928549_SVAKOV-R12_met.fits;2.23206;26507.8;14.4603;0.341333
20190706101842810_SVAKOV-R12_snap.fits;1.53322;26477.1;1.5325;0
20190706102027429_SVAKOV-R12_met.fits;1.67955;26497.6;3.87748;0.170667
20190706102032208_SVAKOV-R12_met.fits;2.70356;26469.7;8.26785;3.41333
20190706101942885_SVAKOV-R12_snap.fits;1.5197;26516.6;1.57849;0
20190706102130234_SVAKOV-R12_met.fits;1.99283;26496.1;15.5068;0.512
20190706102042960_SVAKOV-R12_snap.fits;1.64734;26490.2;1.45984;0
20190706102201466_SVAKOV-R12_met.fits;1.79867;26512.2;6.13603;0.341333
20190706102143034_SVAKOV-R12_snap.fits;1.51858;26449.2;1.30181;0
20190706102256933_SVAKOV-R12_met.fits;1.79265;26494.6;6.19648;0.341333
20190706102313658_SVAKOV-R12_met.fits;1.64314;26463.9;3.35829;0.170667
20190706102243109_SVAKOV-R12_snap.fits;1.46065;26485.8;1.3943;0
20190706102351717_SVAKOV-R12_met.fits;1.8027;26494.6;17.7513;0.341333
20190706102405029_SVAKOV-R12_met.fits;1.48896;26494.6;4.41668;0.170667
20190706102427386_SVAKOV-R12_met.fits;1.76278;26484.4;3.93231;0.170667
20190706102343184_SVAKOV-R12_snap.fits;1.77447;26478.5;1.44918;0
20190706102451962_SVAKOV-R12_met.fits;2.06347;26493.2;21.8876;0.512
20190706102506469_SVAKOV-R12_met.fits;2.00115;26499;10.4045;0.341333
20190706102509882_SVAKOV-R12_met.fits;2.15898;26480;9.44903;0.341333
20190706102443258_SVAKOV-R12_snap.fits;2.10245;26480;1.73953;0
20190706102553573_SVAKOV-R12_met.fits;2.0168;26493.2;11.2414;0.341333
20190706102556133_SVAKOV-R12_met.fits;1.89114;26507.8;4.84847;0.341333
20190706102602960_SVAKOV-R12_met.fits;2.25113;26484.4;6.98443;0.512
20190706102626000_SVAKOV-R12_met.fits;1.73891;26512.2;4.65449;0.170667
20190706102543333_SVAKOV-R12_snap.fits;1.70642;26499;1.48157;0
20190706102705594_SVAKOV-R12_met.fits;1.46765;26494.6;3.54308;0.170667
20190706102716688_SVAKOV-R12_met.fits;1.58821;26518.1;4.53076;0.341333
20190706102734096_SVAKOV-R12_met.fits;1.91746;26503.4;4.69516;0.170667
20190706102643408_SVAKOV-R12_snap.fits;1.84372;26474.1;1.32997;0
20190706102759013_SVAKOV-R12_met.fits;2.14679;26497.6;4.35373;0.341333
20190706102743482_SVAKOV-R12_snap.fits;1.57258;26543;1.24003;0
20190706102855845_SVAKOV-R12_met.fits;1.79414;26499;5.8794;0.341333
20190706102905402_SVAKOV-R12_met.fits;1.54131;26475.6;4.00373;0.170667
20190706102908474_SVAKOV-R12_met.fits;1.73953;26506.3;14.9644;0.341333
20190706102919397_SVAKOV-R12_met.fits;1.71147;26482.9;5.25025;0.170667
20190706102843557_SVAKOV-R12_snap.fits;1.77291;26503.4;1.61967;0
20190706102952848_SVAKOV-R12_met.fits;1.57743;26504.9;3.80602;0.170667
20190706102958821_SVAKOV-R12_met.fits;1.71377;26503.4;4.2764;0.170667
20190706103015376_SVAKOV-R12_met.fits;1.66787;26485.8;4.96828;0.341333
20190706103018618_SVAKOV-R12_met.fits;1.77011;26509.3;3.54468;0.170667
20190706102943632_SVAKOV-R12_snap.fits;1.7498;26487.3;1.76922;0
20190706103046949_SVAKOV-R12_met.fits;1.88787;26518.1;5.45089;0.682667
20190706103058725_SVAKOV-R12_met.fits;1.90591;26504.9;4.19031;0.170667
20190706103105210_SVAKOV-R12_met.fits;2.06074;26521;9.52254;0.512
20190706103118864_SVAKOV-R12_met.fits;1.68697;26502;3.92525;0.341333
20190706103043706_SVAKOV-R12_snap.fits;1.92815;26494.6;1.45658;0
20190706103143440_SVAKOV-R12_met.fits;1.32845;26532.7;4.67815;0.170667
20190706103150266_SVAKOV-R12_met.fits;1.38403;26491.7;2.89772;0.341333
20190706103143781_SVAKOV-R12_snap.fits;2.09734;26450.7;2.07957;0
20190706103337104_SVAKOV-R12_met.fits;1.88842;26500.5;3.89794;0.170667
20190706103243856_SVAKOV-R12_snap.fits;1.79478;26466.8;1.28635;0
20190706103406970_SVAKOV-R12_met.fits;1.37028;26497.6;7.29327;0.341333
20190706103412602_SVAKOV-R12_met.fits;1.61965;26525.4;4.54809;0.170667
20190706103343930_SVAKOV-R12_snap.fits;1.72299;26475.6;1.64405;0
20190706103513530_SVAKOV-R12_met.fits;1.8648;26491.7;4.29796;0.341333
20190706103444005_SVAKOV-R12_snap.fits;2.4069;26529.8;2.22341;0
20190706103558757_SVAKOV-R12_met.fits;1.80328;26509.3;3.80668;0.170667
20190706103609338_SVAKOV-R12_met.fits;1.71719;26488.8;10.2491;0.341333
20190706103619920_SVAKOV-R12_met.fits;1.34792;26502;6.76852;0.341333
20190706103544080_SVAKOV-R12_snap.fits;1.9389;26516.6;1.95761;0
20190706103642960_SVAKOV-R12_met.fits;1.73499;26532.7;3.61391;0.170667
20190706103703269_SVAKOV-R12_met.fits;2.28454;26491.7;8.78185;0.170667
20190706103729722_SVAKOV-R12_met.fits;1.47978;26499;5.78496;0.170667
20190706103644154_SVAKOV-R12_snap.fits;2.42031;26515.1;2.07046;0
20190706103744229_SVAKOV-R12_snap.fits;1.74081;26535.6;1.98327;0
20190706103857786_SVAKOV-R12_met.fits;1.88506;26500.5;6.44319;0.170667
20190706103844304_SVAKOV-R12_snap.fits;1.81715;26480;1.64073;0
20190706103944378_SVAKOV-R12_snap.fits;1.55548;26506.3;1.22827;0
20190706104044453_SVAKOV-R12_snap.fits;1.3831;26525.4;1.41931;0
20190706104210640_SVAKOV-R12_met.fits;1.29362;26474.1;3.26607;0.170667
20190706104238288_SVAKOV-R12_met.fits;2.06849;26515.1;6.52539;0.341333
20190706104144528_SVAKOV-R12_snap.fits;1.5653;26518.1;1.84646;0
20190706104251600_SVAKOV-R12_met.fits;1.72244;26494.6;4.19066;0.170667
20190706104253989_SVAKOV-R12_met.fits;1.64489;26493.2;21.3759;0.341333
20190706104244602_SVAKOV-R12_snap.fits;2.02792;26503.4;2.59846;0
20190706104414373_SVAKOV-R12_met.fits;2.10136;26497.6;4.94104;0.170667
20190706104344677_SVAKOV-R12_snap.fits;1.4211;26503.4;1.54254;0
20190706104442874_SVAKOV-R12_met.fits;1.74638;26502;4.58326;0.170667
20190706104527418_SVAKOV-R12_met.fits;2.14116;26493.2;19.8119;0.682667
20190706104444752_SVAKOV-R12_snap.fits;2.1427;26455.1;2.47613;0
20190706104548069_SVAKOV-R12_met.fits;1.51559;26491.7;31.6426;0.512
20190706104553189_SVAKOV-R12_met.fits;1.85398;26502;3.91192;0.170667
20190706104601381_SVAKOV-R12_met.fits;1.5826;26500.5;4.26364;0.170667
20190706104633125_SVAKOV-R12_met.fits;2.36039;26491.7;10.8527;0.512
20190706104639440_SVAKOV-R12_met.fits;1.58883;26493.2;3.3318;0.170667
20190706104544826_SVAKOV-R12_snap.fits;1.9672;26528.3;1.64112;0
20190706104700944_SVAKOV-R12_met.fits;1.59958;26455.1;7.3774;0.341333
20190706104644901_SVAKOV-R12_snap.fits;1.94541;26478.5;1.5857;0
20190706104744976_SVAKOV-R12_snap.fits;2.13595;26523.9;1.88862;0
20190706104903994_SVAKOV-R12_met.fits;1.90268;26494.6;4.19867;0.170667
20190706104907920_SVAKOV-R12_met.fits;1.49296;26487.3;13.7249;0.341333
20190706104928912_SVAKOV-R12_met.fits;1.28886;26512.2;3.04936;0.341333
20190706104845050_SVAKOV-R12_snap.fits;2.2546;26525.4;1.8435;0
20190706104953829_SVAKOV-R12_met.fits;2.13427;26504.9;5.14704;0.170667
20190706104956730_SVAKOV-R12_met.fits;1.43121;26472.7;6.84388;0.170667
20190706105002362_SVAKOV-R12_met.fits;1.53016;26515.1;4.03862;0.341333
20190706104945125_SVAKOV-R12_snap.fits;1.93344;26504.9;1.70498;0
20190706105104485_SVAKOV-R12_met.fits;2.02921;26526.9;5.06173;0.170667
20190706105136570_SVAKOV-R12_met.fits;2.04631;26499;4.17094;0.512
20190706105045200_SVAKOV-R12_snap.fits;1.36558;26493.2;1.4366;0
20190706105144080_SVAKOV-R12_met.fits;1.46285;26506.3;3.03485;0.682667
20190706105152613_SVAKOV-R12_met.fits;1.97127;26510.7;4.54501;0.170667
20190706105221968_SVAKOV-R12_met.fits;1.66478;26507.8;3.92729;0.170667
20190706105145274_SVAKOV-R12_snap.fits;1.64813;26481.4;1.3426;0
20190706105327162_SVAKOV-R12_met.fits;1.83298;26490.2;15.5368;0.341333
20190706105245349_SVAKOV-R12_snap.fits;1.74557;26507.8;1.6797;0
20190706105432869_SVAKOV-R12_met.fits;1.61638;26500.5;6.05552;0.341333
20190706105345424_SVAKOV-R12_snap.fits;2.05563;26516.6;2.45018;0
20190706105445498_SVAKOV-R12_snap.fits;1.63632;26525.4;1.50714;0
20190706105545573_SVAKOV-R12_snap.fits;1.72949;26545.9;1.63154;0
20190706105645648_SVAKOV-R12_snap.fits;1.92068;26535.6;1.88595;0
20190706105745722_SVAKOV-R12_snap.fits;1.36393;26475.6;1.00897;0
20190706105845797_SVAKOV-R12_snap.fits;1.61823;26458;1.52919;0
20190706105945872_SVAKOV-R12_snap.fits;1.30864;26496.1;1.22454;0
