# file name; noise; peak f.; mag.; duration
20190706045640954_SVAKOV-R12_met.fits;1.26074;26449.2;5.12448;1.87733
20190706045653072_SVAKOV-R12_met.fits;1.32123;26499;2.73856;0.170667
20190706045712186_SVAKOV-R12_met.fits;1.22118;26499;2.86044;0.341333
20190706045718501_SVAKOV-R12_met.fits;1.44972;26500.5;3.50662;0.170667
20190706045735909_SVAKOV-R12_met.fits;1.17592;26500.5;3.87426;0.170667
20190706045741370_SVAKOV-R12_met.fits;1.29947;26497.6;4.31713;0.341333
20190706045838885_SVAKOV-R12_met.fits;1.40353;26503.4;59.7083;0.682667
20190706045844688_SVAKOV-R12_met.fits;1.35677;26496.1;4.26458;0.170667
20190706045856634_SVAKOV-R12_met.fits;1.47505;26503.4;10.4453;0.512
20190706045908581_SVAKOV-R12_met.fits;1.39538;26499;3.00302;0.170667
20190706045946128_SVAKOV-R12_met.fits;1.17253;26502;2.35614;0.170667
20190706050040400_SVAKOV-R12_met.fits;1.18917;26509.3;2.67229;0.170667
20190706050019066_SVAKOV-R12_snap.fits;1.50424;26463.9;1.4404;0
20190706050144058_SVAKOV-R12_met.fits;1.62347;26503.4;3.68508;0.170667
20190706050159760_SVAKOV-R12_met.fits;1.63003;26515.1;4.57627;0.341333
20190706050119141_SVAKOV-R12_snap.fits;2.35717;26478.5;1.98719;0
20190706050222800_SVAKOV-R12_met.fits;2.07935;26494.6;15.1412;0.341333
20190706050228090_SVAKOV-R12_met.fits;2.17294;26497.6;5.46504;0.170667
20190706050235429_SVAKOV-R12_met.fits;2.07122;26516.6;5.24646;0.853333
20190706050239354_SVAKOV-R12_met.fits;2.02326;26502;4.69683;1.70667
20190706050302565_SVAKOV-R12_met.fits;2.03938;26500.5;4.68536;0.512
20190706050311781_SVAKOV-R12_met.fits;2.07747;26496.1;10.8998;3.072
20190706050219216_SVAKOV-R12_snap.fits;2.38264;26488.8;1.84716;0
20190706050325093_SVAKOV-R12_met.fits;1.52658;26525.4;3.12435;0.170667
20190706050332602_SVAKOV-R12_met.fits;1.97485;26496.1;9.18854;0.512
20190706050411856_SVAKOV-R12_met.fits;2.59488;26499;9.22227;0.341333
20190706050319290_SVAKOV-R12_snap.fits;2.22497;26472.7;2.0516;0
20190706050429264_SVAKOV-R12_met.fits;2.30332;26469.7;5.03463;0.170667
20190706050434042_SVAKOV-R12_met.fits;2.74326;26510.7;7.22469;0.170667
20190706050441552_SVAKOV-R12_met.fits;1.9174;26510.7;29.1393;0.512
20190706050448549_SVAKOV-R12_met.fits;1.91428;26500.5;32.4613;1.36533
20190706050452474_SVAKOV-R12_met.fits;2.67744;26509.3;13.0517;0.341333
20190706050419365_SVAKOV-R12_snap.fits;2.24761;26460.9;2.59857;0
20190706050519440_SVAKOV-R12_snap.fits;2.1319;26506.3;2.05202;0
20190706050634533_SVAKOV-R12_met.fits;1.43293;26507.8;7.82782;0.341333
20190706050619514_SVAKOV-R12_snap.fits;1.60725;26523.9;0.994132;0
20190706050725733_SVAKOV-R12_met.fits;1.53862;26507.8;11.5518;0.341333
20190706050730170_SVAKOV-R12_met.fits;2.02819;26510.7;5.9398;0.341333
20190706050749285_SVAKOV-R12_met.fits;1.63186;26504.9;3.51004;1.87733
20190706050815909_SVAKOV-R12_met.fits;1.79266;26503.4;4.23663;0.170667
20190706050719589_SVAKOV-R12_snap.fits;2.0107;26494.6;2.36422;0
20190706050859429_SVAKOV-R12_met.fits;1.28879;26531.2;6.457;0.341333
20190706050819664_SVAKOV-R12_snap.fits;1.52325;26496.1;1.37466;0
20190706050927930_SVAKOV-R12_met.fits;1.30109;26491.7;3.2127;0.170667
20190706050934074_SVAKOV-R12_met.fits;1.49589;26494.6;19.0081;0.341333
20190706050937488_SVAKOV-R12_met.fits;1.15677;26484.4;4.15308;0.170667
20190706050941072_SVAKOV-R12_met.fits;1.27615;26488.8;8.97268;0.341333
20190706050949264_SVAKOV-R12_met.fits;1.3779;26493.2;2.97702;0.170667
20190706050954384_SVAKOV-R12_met.fits;1.19033;26519.5;2.76883;0.170667
20190706050956602_SVAKOV-R12_met.fits;1.03436;26497.6;2.22513;0.170667
20190706050919738_SVAKOV-R12_snap.fits;1.13125;26487.3;1.02476;0
20190706051028005_SVAKOV-R12_met.fits;1.35789;26504.9;17.9231;0.341333
20190706051031589_SVAKOV-R12_met.fits;1.58839;26523.9;3.36206;0.512
20190706051040464_SVAKOV-R12_met.fits;1.24221;26484.4;4.5734;0.512
20190706051019813_SVAKOV-R12_snap.fits;1.11634;26472.7;0.966762;0
20190706051122106_SVAKOV-R12_met.fits;1.23644;26500.5;3.97237;0.170667
20190706051129445_SVAKOV-R12_met.fits;1.30783;26510.7;11.9529;2.048
20190706051119888_SVAKOV-R12_snap.fits;1.21991;26509.3;1.04307;0
20190706051228496_SVAKOV-R12_met.fits;1.33603;26503.4;2.92657;0.170667
20190706051254949_SVAKOV-R12_met.fits;1.17991;26496.1;6.90782;0.341333
20190706051310138_SVAKOV-R12_met.fits;1.31296;26504.9;2.67253;0.170667
20190706051219962_SVAKOV-R12_snap.fits;1.43323;26500.5;1.08401;0
20190706051319184_SVAKOV-R12_met.fits;1.20545;26519.5;3.21019;0.170667
20190706051321402_SVAKOV-R12_met.fits;1.15419;26493.2;3.22078;0.170667
20190706051331984_SVAKOV-R12_met.fits;1.27866;26513.7;3.31698;0.512
20190706051405946_SVAKOV-R12_met.fits;1.23818;26522.5;3.9112;0.170667
20190706051320037_SVAKOV-R12_snap.fits;1.1744;26463.9;1.43822;0
20190706051422842_SVAKOV-R12_met.fits;1.36924;26490.2;7.01557;1.87733
20190706051447930_SVAKOV-R12_met.fits;1.03064;26504.9;7.80693;0.341333
20190706051458000_SVAKOV-R12_met.fits;1.03479;26502;2.59826;0.170667
20190706051420112_SVAKOV-R12_snap.fits;1.28027;26547.4;1.04388;0
20190706051541008_SVAKOV-R12_met.fits;1.47446;26502;36.4452;0.341333
20190706051546298_SVAKOV-R12_met.fits;1.10842;26528.3;2.68765;0.682667
20190706051600976_SVAKOV-R12_met.fits;0.905617;26491.7;1.81266;0.170667
20190706051520186_SVAKOV-R12_snap.fits;0.983984;26472.7;0.892739;0
20190706051633744_SVAKOV-R12_met.fits;0.940153;26516.6;3.13788;0.341333
20190706051620261_SVAKOV-R12_snap.fits;0.945014;26491.7;1.17934;0
20190706051756517_SVAKOV-R12_met.fits;1.13352;26503.4;2.47712;0.170667
20190706051758906_SVAKOV-R12_met.fits;1.38609;26497.6;4.19786;0.170667
20190706051808805_SVAKOV-R12_met.fits;1.20486;26491.7;2.8539;0.341333
20190706051720336_SVAKOV-R12_snap.fits;1.44852;26450.7;1.08055;0
20190706051859664_SVAKOV-R12_met.fits;1.15893;26485.8;2.5925;0.170667
20190706051909392_SVAKOV-R12_met.fits;1.38857;26513.7;2.87681;0.170667
20190706051820410_SVAKOV-R12_snap.fits;1.18105;26500.5;1.47737;0
20190706051955130_SVAKOV-R12_met.fits;1.1415;26500.5;2.37859;0.341333
20190706052006565_SVAKOV-R12_met.fits;1.35805;26500.5;11.7409;0.341333
20190706051920485_SVAKOV-R12_snap.fits;1.23418;26471.2;1.28757;0
20190706052028240_SVAKOV-R12_met.fits;1.27426;26504.9;2.83005;0.682667
20190706052039504_SVAKOV-R12_met.fits;1.41427;26502;5.32525;0.341333
20190706052048378_SVAKOV-R12_met.fits;1.31684;26499;2.65318;0.341333
20190706052059984_SVAKOV-R12_met.fits;1.21414;26496.1;5.40421;0.170667
20190706052020560_SVAKOV-R12_snap.fits;1.2992;26545.9;1.27473;0
20190706052119440_SVAKOV-R12_met.fits;1.43219;26506.3;15.4368;0.341333
20190706052201765_SVAKOV-R12_met.fits;1.4507;26503.4;5.12852;0.341333
20190706052120634_SVAKOV-R12_snap.fits;1.71933;26475.6;0.874402;0
20190706052247333_SVAKOV-R12_met.fits;1.28653;26506.3;3.64672;0.341333
20190706052220709_SVAKOV-R12_snap.fits;1.16416;26472.7;1.1354;0
20190706052335120_SVAKOV-R12_met.fits;1.37517;26500.5;2.89618;0.170667
20190706052341776_SVAKOV-R12_met.fits;1.30995;26504.9;3.14503;0.170667
20190706052320784_SVAKOV-R12_snap.fits;1.21075;26503.4;1.52837;0
20190706052422565_SVAKOV-R12_met.fits;1.27187;26509.3;3.17222;0.341333
20190706052502160_SVAKOV-R12_met.fits;1.49796;26502;3.32482;0.170667
20190706052514448_SVAKOV-R12_met.fits;1.33569;26502;7.00941;0.170667
20190706052420858_SVAKOV-R12_snap.fits;1.36466;26477.1;1.63247;0
20190706052527418_SVAKOV-R12_met.fits;1.60156;26496.1;4.98565;0.170667
20190706052530320_SVAKOV-R12_met.fits;1.62097;26500.5;4.51533;0.170667
20190706052539024_SVAKOV-R12_met.fits;2.10975;26496.1;4.4357;0.341333
20190706052542437_SVAKOV-R12_met.fits;1.38188;26500.5;7.96362;0.170667
20190706052549605_SVAKOV-R12_met.fits;1.56823;26510.7;8.64951;0.170667
20190706052610256_SVAKOV-R12_met.fits;1.40709;26478.5;3.80336;0.170667
20190706052520933_SVAKOV-R12_snap.fits;1.64778;26480;1.66839;0
20190706052655824_SVAKOV-R12_met.fits;2.33125;26494.6;6.66954;0.341333
20190706052621008_SVAKOV-R12_snap.fits;1.34814;26496.1;1.19803;0
20190706052724154_SVAKOV-R12_met.fits;1.75171;26499;5.40235;0.853333
20190706052756069_SVAKOV-R12_met.fits;1.34914;26547.4;8.54945;0.341333
20190706052759141_SVAKOV-R12_met.fits;1.91278;26490.2;9.36742;0.341333
20190706052811429_SVAKOV-R12_met.fits;1.69958;26481.4;5.62265;0.170667
20190706052721082_SVAKOV-R12_snap.fits;1.9282;26484.4;1.66304;0
20190706052821157_SVAKOV-R12_snap.fits;1.77225;26526.9;1.55607;0
20190706052920037_SVAKOV-R12_met.fits;1.63274;26500.5;8.14681;0.341333
20190706053000656_SVAKOV-R12_met.fits;1.75311;26504.9;4.16548;0.170667
20190706053012090_SVAKOV-R12_met.fits;1.91474;26491.7;4.06691;0.170667
20190706052921232_SVAKOV-R12_snap.fits;2.08058;26525.4;3.35284;0
20190706053047077_SVAKOV-R12_met.fits;1.8219;26513.7;4.48225;1.19467
20190706053021306_SVAKOV-R12_snap.fits;1.91624;26535.6;2.26326;0
20190706053207120_SVAKOV-R12_met.fits;1.51088;26512.2;3.24763;0.170667
20190706053210021_SVAKOV-R12_met.fits;2.14638;26507.8;29.3611;1.36533
20190706053121381_SVAKOV-R12_snap.fits;1.99057;26460.9;1.71927;0
20190706053246544_SVAKOV-R12_met.fits;1.33237;26500.5;6.68879;1.19467
20190706053255418_SVAKOV-R12_met.fits;2.03781;26499;8.68087;0.170667
20190706053221456_SVAKOV-R12_snap.fits;1.96024;26500.5;1.69805;0
20190706053320506_SVAKOV-R12_met.fits;2.50987;26500.5;5.61217;0.512
20190706053337232_SVAKOV-R12_met.fits;1.58319;26499;3.32862;0.170667
20190706053352592_SVAKOV-R12_met.fits;1.93686;26478.5;5.45223;0.170667
20190706053321530_SVAKOV-R12_snap.fits;2.27776;26503.4;1.67423;0
20190706053504954_SVAKOV-R12_met.fits;2.24441;26497.6;12.1589;0.170667
20190706053508880_SVAKOV-R12_met.fits;1.92599;26491.7;24.0351;0.341333
20190706053512976_SVAKOV-R12_met.fits;2.01569;26507.8;9.17193;0.512
20190706053421605_SVAKOV-R12_snap.fits;1.75316;26540;1.29756;0
20190706053541477_SVAKOV-R12_met.fits;1.64591;26515.1;4.19568;0.170667
20190706053552058_SVAKOV-R12_met.fits;1.47174;26455.1;4.59066;0.341333
20190706053521680_SVAKOV-R12_snap.fits;2.31593;26541.5;2.18385;0
20190706053625509_SVAKOV-R12_met.fits;2.17517;26500.5;10.4654;0.341333
20190706053635066_SVAKOV-R12_met.fits;2.47922;26496.1;5.48107;0.170667
20190706053637114_SVAKOV-R12_met.fits;1.94223;26500.5;6.08066;0.170667
20190706053713978_SVAKOV-R12_met.fits;1.90409;26522.5;4.23481;1.536
20190706053621754_SVAKOV-R12_snap.fits;1.78957;26472.7;1.6329;0
20190706053812005_SVAKOV-R12_met.fits;2.19153;26493.2;5.45397;0.170667
20190706053721829_SVAKOV-R12_snap.fits;1.54891;26453.6;1.18168;0
20190706053833850_SVAKOV-R12_met.fits;2.10012;26502;4.24586;0.170667
20190706053821904_SVAKOV-R12_snap.fits;1.69093;26518.1;1.57963;0
20190706053931194_SVAKOV-R12_met.fits;1.79984;26510.7;12.8902;0.341333
20190706054009936_SVAKOV-R12_met.fits;2.15837;26493.2;20.4738;0.512
20190706053921978_SVAKOV-R12_snap.fits;2.02737;26503.4;2.34456;0
20190706054038266_SVAKOV-R12_met.fits;2.11846;26513.7;4.98311;0.170667
20190706054057552_SVAKOV-R12_met.fits;2.46707;26535.6;5.2039;0.170667
20190706054100453_SVAKOV-R12_met.fits;1.31513;26500.5;3.94842;0.170667
20190706054022053_SVAKOV-R12_snap.fits;1.88353;26535.6;1.36336;0
20190706054154042_SVAKOV-R12_met.fits;1.96675;26494.6;18.4526;0.341333
20190706054210597_SVAKOV-R12_met.fits;2.03944;26481.4;4.30014;2.048
20190706054122128_SVAKOV-R12_snap.fits;1.87967;26463.9;1.63602;0
20190706054225616_SVAKOV-R12_met.fits;1.85896;26497.6;5.03799;0.341333
20190706054305381_SVAKOV-R12_met.fits;1.96117;26475.6;4.02913;0.170667
20190706054311354_SVAKOV-R12_met.fits;2.79654;26496.1;21.4312;0.341333
20190706054222202_SVAKOV-R12_snap.fits;1.72004;26509.3;1.74448;0
20190706054328762_SVAKOV-R12_met.fits;2.19129;26502;16.1223;0.341333
20190706054332005_SVAKOV-R12_met.fits;2.3468;26500.5;10.2192;0.341333
20190706054413648_SVAKOV-R12_met.fits;1.90657;26500.5;7.74206;0.170667
20190706054322277_SVAKOV-R12_snap.fits;2.36302;26458;1.70981;0
20190706054422352_SVAKOV-R12_snap.fits;1.54435;26463.9;1.35617;0
20190706054559120_SVAKOV-R12_met.fits;2.00566;26503.4;10.1193;0.170667
20190706054522426_SVAKOV-R12_snap.fits;1.66133;26519.5;1.38935;0
20190706054700901_SVAKOV-R12_met.fits;1.60349;26493.2;3.62795;0.341333
20190706054708581_SVAKOV-R12_met.fits;1.96791;26506.3;8.19968;0.341333
20190706054716261_SVAKOV-R12_met.fits;2.21681;26510.7;6.04444;0.170667
20190706054622501_SVAKOV-R12_snap.fits;2.24249;26485.8;1.75323;0
20190706054748005_SVAKOV-R12_met.fits;1.81905;26452.1;6.38855;0.341333
20190706054722576_SVAKOV-R12_snap.fits;1.80214;26547.4;1.6126;0
20190706054824016_SVAKOV-R12_met.fits;1.45485;26494.6;7.8654;0.170667
20190706054916752_SVAKOV-R12_met.fits;1.85399;26493.2;4.11851;1.536
20190706054822650_SVAKOV-R12_snap.fits;1.95951;26512.2;1.41974;0
20190706054943888_SVAKOV-R12_met.fits;2.40585;26493.2;5.26434;0.170667
20190706055014778_SVAKOV-R12_met.fits;2.38606;26482.9;5.5976;0.341333
20190706054922725_SVAKOV-R12_snap.fits;2.05304;26453.6;1.30077;0
20190706055054032_SVAKOV-R12_met.fits;2.21235;26499;28.6586;0.341333
20190706055022800_SVAKOV-R12_snap.fits;2.21723;26468.3;1.50369;0
20190706055141136_SVAKOV-R12_met.fits;1.7649;26509.3;4.19532;0.170667
20190706055207418_SVAKOV-R12_met.fits;1.74021;26500.5;5.04731;1.87733
20190706055122874_SVAKOV-R12_snap.fits;1.54716;26515.1;1.4165;0
20190706055222778_SVAKOV-R12_met.fits;1.59369;26502;4.13413;0.170667
20190706055310906_SVAKOV-R12_met.fits;1.73787;26496.1;7.77685;0.341333
20190706055222949_SVAKOV-R12_snap.fits;1.85978;26503.4;2.07009;0
20190706055356133_SVAKOV-R12_met.fits;1.64653;26525.4;8.79075;0.170667
20190706055405178_SVAKOV-R12_met.fits;1.75485;26497.6;7.27128;0.170667
20190706055417125_SVAKOV-R12_met.fits;1.71763;26507.8;10.592;0.170667
20190706055323024_SVAKOV-R12_snap.fits;1.74431;26468.3;1.18606;0
20190706055439653_SVAKOV-R12_met.fits;1.86221;26496.1;3.74043;0.341333
20190706055517200_SVAKOV-R12_met.fits;1.57095;26544.4;4.61658;0.341333
20190706055423098_SVAKOV-R12_snap.fits;2.08546;26469.7;1.20351;0
20190706055532048_SVAKOV-R12_met.fits;1.79731;26523.9;4.94588;0.170667
20190706055544848_SVAKOV-R12_met.fits;2.12142;26507.8;5.74593;0.512
20190706055600890_SVAKOV-R12_met.fits;2.12004;26499;7.27048;0.170667
20190706055523173_SVAKOV-R12_snap.fits;1.77519;26526.9;1.70458;0
20190706055623248_SVAKOV-R12_snap.fits;1.95442;26465.3;1.70973;0
20190706055723322_SVAKOV-R12_snap.fits;1.70147;26512.2;4.35063;0
20190706055823397_SVAKOV-R12_snap.fits;2.37425;26465.3;1.75137;0
20190706055923472_SVAKOV-R12_snap.fits;2.08559;26510.7;1.82224;0
