# file name; noise; peak f.; mag.; duration
20150510150031384_ZEBRAK-R2_snap.fits;3.83068;10671.4;3.58108;0
20150510150131458_ZEBRAK-R2_snap.fits;3.97041;10596.7;2.93028;0
20150510150231533_ZEBRAK-R2_snap.fits;4.4652;10653.8;5.49549;0
20150510150331608_ZEBRAK-R2_snap.fits;3.93806;10599.6;3.88247;0
20150510150431682_ZEBRAK-R2_snap.fits;4.14824;10601.1;4.23024;0
20150510150531757_ZEBRAK-R2_snap.fits;3.51808;10680.2;3.21903;0
20150510150631832_ZEBRAK-R2_snap.fits;3.12435;10655.3;2.6462;0
20150510150731906_ZEBRAK-R2_snap.fits;2.32777;10516.1;2.35355;0
20150510150831981_ZEBRAK-R2_snap.fits;3.91184;10681.6;4.50555;0
20150510150932056_ZEBRAK-R2_snap.fits;4.32881;10647.9;3.89767;0
20150510151032130_ZEBRAK-R2_snap.fits;4.93959;10620.1;3.52828;0
20150510151132205_ZEBRAK-R2_snap.fits;4.87726;10631.8;4.27076;0
20150510151232280_ZEBRAK-R2_snap.fits;4.19796;10599.6;2.96776;0
20150510151332354_ZEBRAK-R2_snap.fits;3.0853;10527.8;3.09329;0
20150510151432429_ZEBRAK-R2_snap.fits;4.44373;10561.5;3.2305;0
20150510151532504_ZEBRAK-R2_snap.fits;4.37195;10601.1;3.69438;0
20150510151632578_ZEBRAK-R2_snap.fits;4.65078;10593.8;4.39241;0
20150510151732653_ZEBRAK-R2_snap.fits;4.81191;10527.8;4.80754;0
20150510151832728_ZEBRAK-R2_snap.fits;3.29963;10532.2;4.42415;0
20150510151932802_ZEBRAK-R2_snap.fits;4.37159;10555.7;2.57082;0
20150510152032877_ZEBRAK-R2_snap.fits;2.87288;10598.1;3.83268;0
20150510152132952_ZEBRAK-R2_snap.fits;4.2183;10557.1;3.33648;0
20150510152233026_ZEBRAK-R2_snap.fits;4.16659;10599.6;3.89213;0
20150510152333101_ZEBRAK-R2_snap.fits;3.95284;10612.8;2.96544;0
20150510152433176_ZEBRAK-R2_snap.fits;4.03435;10523.4;3.27896;0
20150510152533250_ZEBRAK-R2_snap.fits;4.17666;10605.5;4.59017;0
20150510152633325_ZEBRAK-R2_snap.fits;3.39739;10527.8;3.84188;0
20150510152733400_ZEBRAK-R2_snap.fits;3.58688;10675.8;3.76821;0
20150510152833474_ZEBRAK-R2_snap.fits;4.82635;10571.8;3.53093;0
20150510152933549_ZEBRAK-R2_snap.fits;4.17665;10504.4;4.3544;0
20150510153033624_ZEBRAK-R2_snap.fits;4.79593;10500;3.13324;0
20150510153133698_ZEBRAK-R2_snap.fits;4.79723;10658.2;4.2964;0
20150510153233773_ZEBRAK-R2_snap.fits;3.09383;10697.8;3.44361;0
20150510153333848_ZEBRAK-R2_snap.fits;2.86137;10599.6;2.92328;0
20150510153433922_ZEBRAK-R2_snap.fits;3.01284;10667;2.17919;0
20150510153533997_ZEBRAK-R2_snap.fits;3.79261;10601.1;4.08652;0
20150510153634072_ZEBRAK-R2_snap.fits;4.35185;10586.4;2.99082;0
20150510153734146_ZEBRAK-R2_snap.fits;4.48983;10554.2;3.10605;0
20150510153834221_ZEBRAK-R2_snap.fits;3.67105;10511.7;3.55923;0
20150510153934296_ZEBRAK-R2_snap.fits;3.22704;10662.6;2.48083;0
20150510154034370_ZEBRAK-R2_snap.fits;3.48333;10615.7;3.33987;0
20150510154134445_ZEBRAK-R2_snap.fits;3.96349;10500;4.39404;0
20150510154234520_ZEBRAK-R2_snap.fits;4.40654;10539.6;3.63139;0
20150510154334594_ZEBRAK-R2_snap.fits;3.55581;10599.6;3.8563;0
20150510154434669_ZEBRAK-R2_snap.fits;5.02759;10624.5;4.14234;0
20150510154534744_ZEBRAK-R2_snap.fits;4.30074;10694.8;3.82285;0
20150510154634818_ZEBRAK-R2_snap.fits;2.66353;10608.4;2.50842;0
20150510154734893_ZEBRAK-R2_snap.fits;3.73743;10593.8;2.98574;0
20150510154834968_ZEBRAK-R2_snap.fits;3.44547;10694.8;3.14337;0
20150510154935042_ZEBRAK-R2_snap.fits;4.71717;10650.9;4.76439;0
20150510155035117_ZEBRAK-R2_snap.fits;3.87621;10601.1;4.11004;0
20150510155135192_ZEBRAK-R2_snap.fits;5.03749;10653.8;3.17876;0
20150510155235266_ZEBRAK-R2_snap.fits;3.4872;10677.2;3.08321;0
20150510155335341_ZEBRAK-R2_snap.fits;3.64258;10630.4;3.45226;0
20150510155435416_ZEBRAK-R2_snap.fits;3.90989;10601.1;3.82574;0
20150510155535490_ZEBRAK-R2_snap.fits;4.62696;10601.1;2.99324;0
20150510155635565_ZEBRAK-R2_snap.fits;2.9745;10599.6;3.19824;0
20150510155735640_ZEBRAK-R2_snap.fits;4.50117;10520.5;4.69195;0
20150510155835714_ZEBRAK-R2_snap.fits;4.73086;10652.3;3.91525;0
20150510155935789_ZEBRAK-R2_snap.fits;4.3753;10577.6;3.33266;0
