# file name; noise; peak f.; mag.; duration
20150510040042178_ZEBRAK-R2_snap.fits;3.34441;10601.1;3.8152;0
20150510040142253_ZEBRAK-R2_snap.fits;2.13988;10637.7;2.3233;0
20150510040242328_ZEBRAK-R2_snap.fits;3.56524;10646.5;4.1365;0
20150510040342402_ZEBRAK-R2_snap.fits;2.65268;10580.6;2.86619;0
20150510040442477_ZEBRAK-R2_snap.fits;3.04551;10694.8;2.15275;0
20150510040542552_ZEBRAK-R2_snap.fits;2.98259;10612.8;3.48274;0
20150510040642626_ZEBRAK-R2_snap.fits;3.51442;10579.1;3.65956;0
20150510040742701_ZEBRAK-R2_snap.fits;2.25991;10599.6;2.45637;0
20150510040842776_ZEBRAK-R2_snap.fits;3.17772;10573.2;1.95676;0
20150510040942850_ZEBRAK-R2_snap.fits;3.32666;10615.7;3.01673;0
20150510041042925_ZEBRAK-R2_snap.fits;3.89071;10590.8;3.47054;0
20150510041143000_ZEBRAK-R2_snap.fits;3.23219;10691.9;3.57151;0
20150510041243074_ZEBRAK-R2_snap.fits;3.26011;10615.7;3.99964;0
20150510041343149_ZEBRAK-R2_snap.fits;2.98923;10691.9;3.32769;0
20150510041443224_ZEBRAK-R2_snap.fits;2.83258;10615.7;2.593;0
20150510041543298_ZEBRAK-R2_snap.fits;3.54684;10502.9;3.31776;0
20150510041643373_ZEBRAK-R2_snap.fits;3.58364;10608.4;3.08884;0
20150510041743448_ZEBRAK-R2_snap.fits;3.28321;10599.6;2.74277;0
20150510041843522_ZEBRAK-R2_snap.fits;3.31012;10571.8;3.37224;0
20150510041943597_ZEBRAK-R2_snap.fits;4.36712;10571.8;4.37503;0
20150510042043672_ZEBRAK-R2_snap.fits;3.96137;10602.5;2.31134;0
20150510042143746_ZEBRAK-R2_snap.fits;2.4183;10615.7;2.58868;0
20150510042243821_ZEBRAK-R2_snap.fits;3.29216;10689;4.06206;0
20150510042343896_ZEBRAK-R2_snap.fits;3.49833;10614.3;2.91426;0
20150510042443970_ZEBRAK-R2_snap.fits;3.13888;10672.9;3.01861;0
20150510042544045_ZEBRAK-R2_snap.fits;3.99987;10579.1;3.5216;0
20150510042644120_ZEBRAK-R2_snap.fits;3.2357;10526.4;3.13131;0
20150510042744194_ZEBRAK-R2_snap.fits;3.41432;10678.7;2.62414;0
20150510042844269_ZEBRAK-R2_snap.fits;3.10131;10687.5;2.9101;0
20150510042944344_ZEBRAK-R2_snap.fits;3.20211;10687.5;3.14588;0
20150510043044418_ZEBRAK-R2_snap.fits;3.47938;10500;3.72718;0
20150510043144493_ZEBRAK-R2_snap.fits;2.85201;10574.7;3.11518;0
20150510043244568_ZEBRAK-R2_snap.fits;2.69156;10614.3;3.20626;0
20150510043344642_ZEBRAK-R2_snap.fits;2.73312;10552.7;2.13042;0
20150510043444717_ZEBRAK-R2_snap.fits;2.59582;10602.5;1.82383;0
20150510043544792_ZEBRAK-R2_snap.fits;2.76989;10539.6;2.31399;0
20150510043644866_ZEBRAK-R2_snap.fits;3.02813;10599.6;2.52838;0
20150510043744941_ZEBRAK-R2_snap.fits;2.56766;10589.4;2.75883;0
20150510043845016_ZEBRAK-R2_snap.fits;3.00576;10508.8;2.44831;0
20150510043945090_ZEBRAK-R2_snap.fits;3.87453;10623;2.71256;0
20150510044045165_ZEBRAK-R2_snap.fits;2.94498;10684.6;2.20696;0
20150510044145240_ZEBRAK-R2_snap.fits;3.423;10691.9;2.42098;0
20150510044245314_ZEBRAK-R2_snap.fits;3.39578;10664.1;3.62391;0
20150510044345389_ZEBRAK-R2_snap.fits;3.10478;10511.7;3.5427;0
20150510044445464_ZEBRAK-R2_snap.fits;3.29395;10520.5;2.71736;0
20150510044545538_ZEBRAK-R2_snap.fits;2.85129;10601.1;2.59164;0
20150510044645613_ZEBRAK-R2_snap.fits;3.32477;10548.3;4.24189;0
20150510044745688_ZEBRAK-R2_snap.fits;2.47522;10626;2.58011;0
20150510044845762_ZEBRAK-R2_snap.fits;2.13022;10599.6;2.77298;0
20150510044945837_ZEBRAK-R2_snap.fits;2.68334;10656.7;2.06926;0
20150510045045912_ZEBRAK-R2_snap.fits;2.74937;10599.6;2.68186;0
20150510045145986_ZEBRAK-R2_snap.fits;4.17264;10599.6;4.25042;0
20150510045246061_ZEBRAK-R2_snap.fits;2.46053;10694.8;2.67494;0
20150510045346136_ZEBRAK-R2_snap.fits;3.06704;10628.9;3.0315;0
20150510045446210_ZEBRAK-R2_snap.fits;3.15969;10606.9;3.00576;0
20150510045546285_ZEBRAK-R2_snap.fits;3.2765;10579.1;3.13604;0
20150510045646360_ZEBRAK-R2_snap.fits;3.40344;10656.7;2.7858;0
20150510045746434_ZEBRAK-R2_snap.fits;4.46585;10647.9;2.66536;0
20150510045846509_ZEBRAK-R2_snap.fits;3.51844;10592.3;2.37098;0
20150510045946584_ZEBRAK-R2_snap.fits;3.25121;10617.2;2.66517;0
