# file name; noise; peak f.; mag.; duration
20150510140026904_ZEBRAK-R2_snap.fits;3.24512;10626;2.91453;0
20150510140126978_ZEBRAK-R2_snap.fits;3.6582;10684.6;3.63581;0
20150510140227053_ZEBRAK-R2_snap.fits;3.74052;10511.7;3.3242;0
20150510140327128_ZEBRAK-R2_snap.fits;2.96134;10681.6;3.97678;0
20150510140427202_ZEBRAK-R2_snap.fits;4.50417;10529.3;3.39466;0
20150510140527277_ZEBRAK-R2_snap.fits;3.51733;10667;3.76585;0
20150510140627352_ZEBRAK-R2_snap.fits;4.08057;10599.6;3.04771;0
20150510140727426_ZEBRAK-R2_snap.fits;3.80404;10595.2;3.54559;0
20150510140827501_ZEBRAK-R2_snap.fits;3.94888;10599.6;4.9468;0
20150510140927576_ZEBRAK-R2_snap.fits;4.65764;10530.8;3.16871;0
20150510141027650_ZEBRAK-R2_snap.fits;3.72085;10599.6;3.52984;0
20150510141127725_ZEBRAK-R2_snap.fits;3.52417;10680.2;4.08585;0
20150510141227800_ZEBRAK-R2_snap.fits;2.6071;10533.7;2.72685;0
20150510141327874_ZEBRAK-R2_snap.fits;3.12773;10573.2;1.8249;0
20150510141427949_ZEBRAK-R2_snap.fits;3.38972;10601.1;3.64369;0
20150510141528024_ZEBRAK-R2_snap.fits;3.23526;10522;2.71818;0
20150510141628098_ZEBRAK-R2_snap.fits;3.8061;10589.4;2.81917;0
20150510141728173_ZEBRAK-R2_snap.fits;4.04233;10593.8;3.14757;0
20150510141828248_ZEBRAK-R2_snap.fits;3.05739;10529.3;3.98898;0
20150510141928322_ZEBRAK-R2_snap.fits;5.00818;10667;3.62964;0
20150510142028397_ZEBRAK-R2_snap.fits;3.21472;10630.4;2.95727;0
20150510142128472_ZEBRAK-R2_snap.fits;4.25379;10656.7;4.18599;0
20150510142228546_ZEBRAK-R2_snap.fits;3.21013;10599.6;3.08135;0
20150510142328621_ZEBRAK-R2_snap.fits;3.55507;10501.5;2.78559;0
20150510142428696_ZEBRAK-R2_snap.fits;3.76629;10599.6;3.51279;0
20150510142528770_ZEBRAK-R2_snap.fits;4.15468;10500;2.91466;0
20150510142628845_ZEBRAK-R2_snap.fits;3.38859;10601.1;2.73307;0
20150510142728920_ZEBRAK-R2_snap.fits;2.73163;10636.2;2.07562;0
20150510142828994_ZEBRAK-R2_snap.fits;5.06503;10686;4.11687;0
20150510142929069_ZEBRAK-R2_snap.fits;3.25316;10634.8;4.40712;0
20150510143029144_ZEBRAK-R2_snap.fits;3.86654;10602.5;4.0468;0
20150510143129218_ZEBRAK-R2_snap.fits;3.89376;10694.8;4.37746;0
20150510143229293_ZEBRAK-R2_snap.fits;4.40376;10664.1;3.98231;0
20150510143329368_ZEBRAK-R2_snap.fits;4.60395;10517.6;4.41257;0
20150510143429442_ZEBRAK-R2_snap.fits;4.02234;10664.1;4.65481;0
20150510143529517_ZEBRAK-R2_snap.fits;3.84191;10589.4;4.4736;0
20150510143629592_ZEBRAK-R2_snap.fits;4.76925;10599.6;3.68666;0
20150510143729666_ZEBRAK-R2_snap.fits;3.78142;10649.4;3.2395;0
20150510143829741_ZEBRAK-R2_snap.fits;4.18011;10640.6;4.26216;0
20150510143929816_ZEBRAK-R2_snap.fits;3.60406;10565.9;2.98258;0
20150510144029890_ZEBRAK-R2_snap.fits;3.57909;10551.3;3.69889;0
20150510144129965_ZEBRAK-R2_snap.fits;3.23706;10652.3;2.93664;0
20150510144230040_ZEBRAK-R2_snap.fits;4.31236;10558.6;4.30311;0
20150510144330114_ZEBRAK-R2_snap.fits;3.14537;10574.7;3.18685;0
20150510144430189_ZEBRAK-R2_snap.fits;3.57429;10511.7;2.98896;0
20150510144530264_ZEBRAK-R2_snap.fits;4.3163;10599.6;3.00311;0
20150510144630338_ZEBRAK-R2_snap.fits;2.65237;10680.2;3.40554;0
20150510144730413_ZEBRAK-R2_snap.fits;5.09574;10649.4;3.6965;0
20150510144830488_ZEBRAK-R2_snap.fits;3.76959;10655.3;4.20928;0
20150510144930562_ZEBRAK-R2_snap.fits;2.91962;10686;3.70267;0
20150510145030637_ZEBRAK-R2_snap.fits;3.55769;10659.7;3.25213;0
20150510145130712_ZEBRAK-R2_snap.fits;3.95992;10647.9;3.81641;0
20150510145230786_ZEBRAK-R2_snap.fits;3.66795;10576.2;3.65254;0
20150510145330861_ZEBRAK-R2_snap.fits;2.58387;10586.4;3.69867;0
20150510145430936_ZEBRAK-R2_snap.fits;3.66797;10511.7;2.88548;0
20150510145531010_ZEBRAK-R2_snap.fits;3.6289;10687.5;3.88198;0
20150510145631085_ZEBRAK-R2_snap.fits;4.33028;10601.1;4.34595;0
20150510145731160_ZEBRAK-R2_snap.fits;4.07888;10530.8;3.9741;0
20150510145831234_ZEBRAK-R2_snap.fits;3.11627;10548.3;3.10126;0
20150510145931309_ZEBRAK-R2_snap.fits;4.24621;10615.7;3.83523;0
