# file name; noise; peak f.; mag.; duration
20150510190049304_ZEBRAK-R2_snap.fits;4.10007;10536.6;2.84104;0
20150510190149378_ZEBRAK-R2_snap.fits;3.75597;10611.3;3.7643;0
20150510190249453_ZEBRAK-R2_snap.fits;5.01716;10548.3;4.40502;0
20150510190349528_ZEBRAK-R2_snap.fits;3.09966;10608.4;3.3293;0
20150510190449602_ZEBRAK-R2_snap.fits;3.82338;10539.6;4.67359;0
20150510190549677_ZEBRAK-R2_snap.fits;4.60115;10612.8;4.45816;0
20150510190649752_ZEBRAK-R2_snap.fits;2.71892;10571.8;3.13266;0
20150510190749826_ZEBRAK-R2_snap.fits;3.13526;10571.8;3.90572;0
20150510190849901_ZEBRAK-R2_snap.fits;2.88741;10694.8;2.51639;0
20150510190949976_ZEBRAK-R2_snap.fits;2.85958;10541;3.11593;0
20150510191050050_ZEBRAK-R2_snap.fits;3.0962;10599.6;3.12259;0
20150510191150125_ZEBRAK-R2_snap.fits;4.92995;10517.6;2.55772;0
20150510191250200_ZEBRAK-R2_snap.fits;3.71112;10586.4;3.16145;0
20150510191350274_ZEBRAK-R2_snap.fits;3.07804;10558.6;2.44121;0
20150510191450349_ZEBRAK-R2_snap.fits;4.1866;10634.8;3.72767;0
20150510191550424_ZEBRAK-R2_snap.fits;3.57646;10693.4;3.33536;0
20150510191650498_ZEBRAK-R2_snap.fits;3.51807;10516.1;3.45783;0
20150510191750573_ZEBRAK-R2_snap.fits;4.09128;10585;3.55994;0
20150510191850648_ZEBRAK-R2_snap.fits;3.71813;10579.1;3.61925;0
20150510191950722_ZEBRAK-R2_snap.fits;3.81348;10577.6;4.41519;0
20150510192050797_ZEBRAK-R2_snap.fits;3.80339;10621.6;2.90899;0
20150510192150872_ZEBRAK-R2_snap.fits;2.8303;10543.9;3.09695;0
20150510192250946_ZEBRAK-R2_snap.fits;2.7334;10532.2;2.37017;0
20150510192351021_ZEBRAK-R2_snap.fits;2.74283;10500;2.56806;0
20150510192451096_ZEBRAK-R2_snap.fits;4.13349;10573.2;4.05015;0
20150510192551170_ZEBRAK-R2_snap.fits;4.54074;10599.6;4.68613;0
20150510192651245_ZEBRAK-R2_snap.fits;3.7127;10567.4;2.94761;0
20150510192751320_ZEBRAK-R2_snap.fits;2.98879;10630.4;2.74547;0
20150510192851394_ZEBRAK-R2_snap.fits;4.97986;10599.6;3.5242;0
20150510192951469_ZEBRAK-R2_snap.fits;4.32033;10504.4;3.62062;0
20150510193051544_ZEBRAK-R2_snap.fits;4.66433;10655.3;3.44426;0
20150510193151618_ZEBRAK-R2_snap.fits;4.80413;10570.3;3.38896;0
20150510193251693_ZEBRAK-R2_snap.fits;3.08707;10601.1;3.05329;0
20150510193351768_ZEBRAK-R2_snap.fits;3.37509;10599.6;3.42351;0
20150510193451842_ZEBRAK-R2_snap.fits;3.38761;10624.5;3.46941;0
20150510193551917_ZEBRAK-R2_snap.fits;2.69691;10599.6;2.56914;0
20150510193651992_ZEBRAK-R2_snap.fits;2.78025;10523.4;3.18442;0
20150510193752066_ZEBRAK-R2_snap.fits;3.51569;10532.2;3.10072;0
20150510193852141_ZEBRAK-R2_snap.fits;3.77069;10655.3;2.66556;0
20150510193952216_ZEBRAK-R2_snap.fits;3.95683;10577.6;3.81084;0
20150510194052290_ZEBRAK-R2_snap.fits;3.60678;10507.3;3.33181;0
20150510194152365_ZEBRAK-R2_snap.fits;4.3818;10576.2;3.16131;0
20150510194252440_ZEBRAK-R2_snap.fits;3.84438;10599.6;3.26187;0
20150510194352514_ZEBRAK-R2_snap.fits;2.87979;10690.4;3.17176;0
20150510194452589_ZEBRAK-R2_snap.fits;3.8711;10601.1;4.18814;0
20150510194552664_ZEBRAK-R2_snap.fits;3.75344;10599.6;2.9415;0
20150510194652738_ZEBRAK-R2_snap.fits;2.938;10582;2.65065;0
20150510194752813_ZEBRAK-R2_snap.fits;2.94647;10694.8;2.58936;0
20150510194852888_ZEBRAK-R2_snap.fits;2.57453;10586.4;2.61818;0
20150510194952962_ZEBRAK-R2_snap.fits;2.79824;10599.6;2.9141;0
20150510195053037_ZEBRAK-R2_snap.fits;3.5608;10580.6;2.32929;0
20150510195153112_ZEBRAK-R2_snap.fits;3.33228;10601.1;2.61197;0
20150510195253186_ZEBRAK-R2_snap.fits;3.58932;10601.1;3.59408;0
20150510195353261_ZEBRAK-R2_snap.fits;3.26976;10693.4;3.90835;0
20150510195453336_ZEBRAK-R2_snap.fits;3.12491;10549.8;2.99601;0
20150510195553410_ZEBRAK-R2_snap.fits;3.39219;10681.6;2.66365;0
20150510195653485_ZEBRAK-R2_snap.fits;3.18773;10586.4;3.42146;0
20150510195753560_ZEBRAK-R2_snap.fits;2.99924;10530.8;3.4826;0
20150510195853634_ZEBRAK-R2_snap.fits;2.89172;10500;2.7456;0
20150510195953709_ZEBRAK-R2_snap.fits;3.97246;10640.6;3.4148;0
