# file name; noise; peak f.; mag.; duration
20150510210058264_ZEBRAK-R2_snap.fits;3.98804;10536.6;3.60219;0
20150510210158338_ZEBRAK-R2_snap.fits;4.39765;10558.6;4.10917;0
20150510210258413_ZEBRAK-R2_snap.fits;3.80338;10529.3;2.77358;0
20150510210358488_ZEBRAK-R2_snap.fits;2.93367;10623;3.60057;0
20150510210458562_ZEBRAK-R2_snap.fits;3.1506;10564.5;2.87458;0
20150510210558637_ZEBRAK-R2_snap.fits;3.40033;10602.5;2.83646;0
20150510210658712_ZEBRAK-R2_snap.fits;3.81646;10599.6;2.26266;0
20150510210758786_ZEBRAK-R2_snap.fits;3.93728;10526.4;2.54994;0
20150510210858861_ZEBRAK-R2_snap.fits;3.15914;10601.1;2.49536;0
20150510210958936_ZEBRAK-R2_snap.fits;2.28689;10599.6;2.36658;0
20150510211059010_ZEBRAK-R2_snap.fits;4.99373;10513.2;3.60947;0
20150510211159085_ZEBRAK-R2_snap.fits;4.65475;10511.7;3.59816;0
20150510211259160_ZEBRAK-R2_snap.fits;3.3179;10647.9;2.57876;0
20150510211359234_ZEBRAK-R2_snap.fits;5.34323;10683.1;4.21834;0
20150510211459309_ZEBRAK-R2_snap.fits;3.74761;10668.5;3.06798;0
20150510211559384_ZEBRAK-R2_snap.fits;3.22919;10645;2.94308;0
20150510211659458_ZEBRAK-R2_snap.fits;3.10534;10541;3.86043;0
20150510211759533_ZEBRAK-R2_snap.fits;3.95254;10664.1;3.32625;0
20150510211859608_ZEBRAK-R2_snap.fits;2.62882;10558.6;3.04253;0
20150510211959682_ZEBRAK-R2_snap.fits;3.30811;10628.9;2.82508;0
20150510212059757_ZEBRAK-R2_snap.fits;3.74219;10580.6;2.70375;0
20150510212159832_ZEBRAK-R2_snap.fits;3.69943;10599.6;3.55774;0
20150510212259906_ZEBRAK-R2_snap.fits;3.00858;10599.6;2.38988;0
20150510212359981_ZEBRAK-R2_snap.fits;2.56517;10601.1;2.44417;0
20150510212500056_ZEBRAK-R2_snap.fits;2.7803;10522;2.99208;0
20150510212600130_ZEBRAK-R2_snap.fits;2.9198;10590.8;3.8196;0
20150510212700205_ZEBRAK-R2_snap.fits;3.31599;10517.6;3.53186;0
20150510212800280_ZEBRAK-R2_snap.fits;2.86445;10667;2.6281;0
20150510212900354_ZEBRAK-R2_snap.fits;4.04009;10570.3;3.66204;0
20150510213000429_ZEBRAK-R2_snap.fits;4.54291;10552.7;3.81666;0
20150510213100504_ZEBRAK-R2_snap.fits;3.68008;10592.3;3.4524;0
20150510213200578_ZEBRAK-R2_snap.fits;3.53436;10502.9;3.79692;0
20150510213300653_ZEBRAK-R2_snap.fits;3.32727;10598.1;3.5413;0
20150510213400728_ZEBRAK-R2_snap.fits;3.12862;10593.8;3.95772;0
20150510213500802_ZEBRAK-R2_snap.fits;2.73473;10554.2;2.95556;0
20150510213600877_ZEBRAK-R2_snap.fits;2.504;10614.3;2.39643;0
20150510213700952_ZEBRAK-R2_snap.fits;2.48409;10593.8;2.62179;0
20150510213801026_ZEBRAK-R2_snap.fits;3.48564;10687.5;3.51444;0
20150510213901101_ZEBRAK-R2_snap.fits;4.55244;10589.4;3.23833;0
20150510214001176_ZEBRAK-R2_snap.fits;3.80547;10555.7;3.84124;0
20150510214101250_ZEBRAK-R2_snap.fits;3.90634;10693.4;4.94266;0
20150510214201325_ZEBRAK-R2_snap.fits;4.34647;10602.5;2.50671;0
20150510214301400_ZEBRAK-R2_snap.fits;4.52842;10546.9;4.17429;0
20150510214401474_ZEBRAK-R2_snap.fits;4.39144;10524.9;4.20853;0
20150510214501549_ZEBRAK-R2_snap.fits;5.0997;10590.8;4.11489;0
20150510214601624_ZEBRAK-R2_snap.fits;3.65177;10587.9;4.0889;0
20150510214701698_ZEBRAK-R2_snap.fits;3.54429;10568.8;3.74465;0
20150510214801773_ZEBRAK-R2_snap.fits;3.99141;10596.7;5.5399;0
20150510214901848_ZEBRAK-R2_snap.fits;3.27552;10678.7;3.27618;0
20150510215001922_ZEBRAK-R2_snap.fits;2.96501;10522;2.62053;0
20150510215101997_ZEBRAK-R2_snap.fits;3.08979;10532.2;2.80411;0
20150510215201048_ZEBRAK-R2_met.fits;0.637455;10511.7;2.25944;0.853333
20150510215202072_ZEBRAK-R2_snap.fits;3.24357;10680.2;2.79431;0
20150510215302146_ZEBRAK-R2_snap.fits;2.95866;10664.1;3.63811;0
20150510215402221_ZEBRAK-R2_snap.fits;4.58367;10639.2;3.57653;0
20150510215502296_ZEBRAK-R2_snap.fits;4.53159;10599.6;3.56352;0
20150510215602370_ZEBRAK-R2_snap.fits;4.56904;10630.4;3.82792;0
20150510215702445_ZEBRAK-R2_snap.fits;4.59665;10655.3;3.37547;0
20150510215802520_ZEBRAK-R2_snap.fits;4.21902;10568.8;3.8607;0
20150510215902594_ZEBRAK-R2_snap.fits;4.0576;10697.8;3.325;0
