# file name; noise; peak f.; mag.; duration
20150510200053784_ZEBRAK-R2_snap.fits;3.57633;10655.3;2.16712;0
20150510200153858_ZEBRAK-R2_snap.fits;2.73916;10539.6;2.93439;0
20150510200253933_ZEBRAK-R2_snap.fits;2.84009;10655.3;2.17274;0
20150510200354008_ZEBRAK-R2_snap.fits;3.08298;10636.2;3.81293;0
20150510200454082_ZEBRAK-R2_snap.fits;2.35134;10500;2.78779;0
20150510200554157_ZEBRAK-R2_snap.fits;3.20334;10599.6;3.12036;0
20150510200654232_ZEBRAK-R2_snap.fits;3.21622;10627.4;2.80106;0
20150510200754306_ZEBRAK-R2_snap.fits;3.93706;10633.3;2.44272;0
20150510200854381_ZEBRAK-R2_snap.fits;3.55897;10571.8;3.3754;0
20150510200954456_ZEBRAK-R2_snap.fits;4.01925;10628.9;3.9662;0
20150510201054530_ZEBRAK-R2_snap.fits;3.75019;10609.9;3.19353;0
20150510201154605_ZEBRAK-R2_snap.fits;2.76876;10577.6;2.99985;0
20150510201254680_ZEBRAK-R2_snap.fits;4.0311;10548.3;3.39709;0
20150510201354754_ZEBRAK-R2_snap.fits;3.94198;10576.2;2.85232;0
20150510201454829_ZEBRAK-R2_snap.fits;2.76275;10601.1;2.74785;0
20150510201554904_ZEBRAK-R2_snap.fits;3.82191;10527.8;2.7838;0
20150510201654978_ZEBRAK-R2_snap.fits;2.53933;10599.6;2.37381;0
20150510201755053_ZEBRAK-R2_snap.fits;3.37752;10582;3.48505;0
20150510201855128_ZEBRAK-R2_snap.fits;2.93829;10586.4;2.83108;0
20150510201955202_ZEBRAK-R2_snap.fits;4.37024;10552.7;3.63207;0
20150510202055277_ZEBRAK-R2_snap.fits;3.23943;10608.4;2.89327;0
20150510202155352_ZEBRAK-R2_snap.fits;4.03606;10595.2;3.10087;0
20150510202255426_ZEBRAK-R2_snap.fits;4.10351;10513.2;3.09868;0
20150510202355501_ZEBRAK-R2_snap.fits;3.87121;10653.8;3.20487;0
20150510202455576_ZEBRAK-R2_snap.fits;2.76411;10661.1;3.39042;0
20150510202555650_ZEBRAK-R2_snap.fits;4.33331;10527.8;3.27174;0
20150510202655725_ZEBRAK-R2_snap.fits;3.94098;10551.3;3.43646;0
20150510202755800_ZEBRAK-R2_snap.fits;3.28202;10589.4;3.05289;0
20150510202855874_ZEBRAK-R2_snap.fits;2.89296;10621.6;2.80058;0
20150510202955949_ZEBRAK-R2_snap.fits;2.23394;10599.6;2.24486;0
20150510203056024_ZEBRAK-R2_snap.fits;3.45434;10520.5;3.43792;0
20150510203156098_ZEBRAK-R2_snap.fits;3.42003;10590.8;3.47927;0
20150510203255149_ZEBRAK-R2_met.fits;0.655044;10652.3;2.20859;1.70667
20150510203256173_ZEBRAK-R2_snap.fits;3.52179;10690.4;3.79201;0
20150510203356248_ZEBRAK-R2_snap.fits;3.98824;10590.8;3.89726;0
20150510203456322_ZEBRAK-R2_snap.fits;3.86542;10530.8;4.10738;0
20150510203556397_ZEBRAK-R2_snap.fits;3.62029;10542.5;3.36883;0
20150510203656472_ZEBRAK-R2_snap.fits;3.77847;10646.5;3.84382;0
20150510203756546_ZEBRAK-R2_snap.fits;4.87311;10524.9;4.01179;0
20150510203856621_ZEBRAK-R2_snap.fits;3.85138;10617.2;3.26841;0
20150510203956696_ZEBRAK-R2_snap.fits;3.31733;10523.4;2.22516;0
20150510204056770_ZEBRAK-R2_snap.fits;4.22438;10529.3;4.44539;0
20150510204156845_ZEBRAK-R2_snap.fits;4.19902;10671.4;3.31912;0
20150510204256920_ZEBRAK-R2_snap.fits;3.22141;10598.1;3.09304;0
20150510204356994_ZEBRAK-R2_snap.fits;2.82531;10543.9;2.41426;0
20150510204457069_ZEBRAK-R2_snap.fits;3.54575;10520.5;2.80705;0
20150510204557144_ZEBRAK-R2_snap.fits;3.13706;10686;2.77114;0
20150510204657218_ZEBRAK-R2_snap.fits;3.43302;10510.3;3.21047;0
20150510204757293_ZEBRAK-R2_snap.fits;3.52829;10592.3;3.53181;0
20150510204857368_ZEBRAK-R2_snap.fits;3.56926;10598.1;3.78368;0
20150510204957442_ZEBRAK-R2_snap.fits;4.01973;10590.8;3.63059;0
20150510205057517_ZEBRAK-R2_snap.fits;4.40253;10538.1;2.80066;0
20150510205157592_ZEBRAK-R2_snap.fits;4.25152;10516.1;3.64051;0
20150510205257666_ZEBRAK-R2_snap.fits;4.03558;10652.3;2.15587;0
20150510205357741_ZEBRAK-R2_snap.fits;3.65341;10507.3;3.32041;0
20150510205457816_ZEBRAK-R2_snap.fits;4.11208;10640.6;3.93726;0
20150510205557890_ZEBRAK-R2_snap.fits;3.20951;10640.6;2.89961;0
20150510205657965_ZEBRAK-R2_snap.fits;3.17735;10605.5;3.42558;0
20150510205758040_ZEBRAK-R2_snap.fits;3.7149;10617.2;2.71164;0
20150510205858114_ZEBRAK-R2_snap.fits;3.13462;10626;3.2388;0
20150510205958189_ZEBRAK-R2_snap.fits;3.81627;10601.1;3.21374;0
