# file name; noise; peak f.; mag.; duration
20150510080000024_ZEBRAK-R2_snap.fits;3.36053;10500;4.0672;0
20150510080100098_ZEBRAK-R2_snap.fits;3.40522;10637.7;2.80828;0
20150510080200173_ZEBRAK-R2_snap.fits;4.21381;10549.8;4.35404;0
20150510080300248_ZEBRAK-R2_snap.fits;4.29632;10599.6;3.6534;0
20150510080400322_ZEBRAK-R2_snap.fits;3.45391;10524.9;3.53733;0
20150510080500397_ZEBRAK-R2_snap.fits;4.4184;10681.6;3.17456;0
20150510080600472_ZEBRAK-R2_snap.fits;3.05445;10626;2.59978;0
20150510080700546_ZEBRAK-R2_snap.fits;3.73973;10697.8;3.79876;0
20150510080800621_ZEBRAK-R2_snap.fits;2.90684;10513.2;3.21627;0
20150510080900696_ZEBRAK-R2_snap.fits;3.64675;10555.7;3.1439;0
20150510081000770_ZEBRAK-R2_snap.fits;2.7358;10599.6;2.94417;0
20150510081100845_ZEBRAK-R2_snap.fits;3.04508;10593.8;2.84335;0
20150510081251608_ZEBRAK-R2_met.fits;4.46112;10669.9;9.12445;0.170667
20150510081200920_ZEBRAK-R2_snap.fits;3.72457;10631.8;3.92892;0
20150510081300994_ZEBRAK-R2_snap.fits;3.78003;10510.3;4.48538;0
20150510081401069_ZEBRAK-R2_snap.fits;3.56853;10546.9;3.30577;0
20150510081501144_ZEBRAK-R2_snap.fits;3.41293;10516.1;4.56585;0
20150510081601218_ZEBRAK-R2_snap.fits;4.82972;10620.1;3.36648;0
20150510081701293_ZEBRAK-R2_snap.fits;3.93855;10696.3;4.192;0
20150510081801368_ZEBRAK-R2_snap.fits;4.0524;10689;3.06711;0
20150510081901442_ZEBRAK-R2_snap.fits;4.20434;10652.3;2.98682;0
20150510082001517_ZEBRAK-R2_snap.fits;4.40694;10634.8;4.1131;0
20150510082101592_ZEBRAK-R2_snap.fits;3.99316;10631.8;4.08336;0
20150510082201666_ZEBRAK-R2_snap.fits;3.23731;10601.1;3.32206;0
20150510082301741_ZEBRAK-R2_snap.fits;3.20771;10599.6;2.96623;0
20150510082401816_ZEBRAK-R2_snap.fits;3.23437;10592.3;2.89893;0
20150510082501890_ZEBRAK-R2_snap.fits;3.75883;10533.7;3.77198;0
20150510082601965_ZEBRAK-R2_snap.fits;3.9987;10529.3;3.46196;0
20150510082702040_ZEBRAK-R2_snap.fits;3.84527;10570.3;3.37001;0
20150510082802114_ZEBRAK-R2_snap.fits;3.00713;10621.6;3.07741;0
20150510082902189_ZEBRAK-R2_snap.fits;4.15317;10628.9;2.26611;0
20150510083002264_ZEBRAK-R2_snap.fits;3.47983;10697.8;2.75392;0
20150510083102338_ZEBRAK-R2_snap.fits;3.56478;10599.6;2.22838;0
20150510083202413_ZEBRAK-R2_snap.fits;4.44681;10640.6;3.79689;0
20150510083302488_ZEBRAK-R2_snap.fits;3.90971;10510.3;2.43949;0
20150510083402562_ZEBRAK-R2_snap.fits;3.3085;10621.6;3.23469;0
20150510083502637_ZEBRAK-R2_snap.fits;4.46501;10573.2;3.36481;0
20150510083602712_ZEBRAK-R2_snap.fits;2.59118;10551.3;2.24343;0
20150510083702786_ZEBRAK-R2_snap.fits;2.85926;10583.5;2.77447;0
20150510083802861_ZEBRAK-R2_snap.fits;2.98632;10599.6;3.04119;0
20150510083902936_ZEBRAK-R2_snap.fits;3.40616;10667;3.16287;0
20150510084003010_ZEBRAK-R2_snap.fits;3.86976;10643.6;3.19493;0
20150510084103085_ZEBRAK-R2_snap.fits;3.69811;10623;3.00545;0
20150510084203160_ZEBRAK-R2_snap.fits;3.50502;10599.6;3.9418;0
20150510084303234_ZEBRAK-R2_snap.fits;3.82318;10595.2;3.46926;0
20150510084403309_ZEBRAK-R2_snap.fits;4.08211;10630.4;3.35691;0
20150510084503384_ZEBRAK-R2_snap.fits;3.66268;10568.8;2.31283;0
20150510084603458_ZEBRAK-R2_snap.fits;3.19314;10678.7;3.242;0
20150510084703533_ZEBRAK-R2_snap.fits;2.70045;10626;3.52283;0
20150510084803608_ZEBRAK-R2_snap.fits;3.78096;10560.1;2.51606;0
20150510084903682_ZEBRAK-R2_snap.fits;2.95141;10637.7;2.86771;0
20150510085003757_ZEBRAK-R2_snap.fits;2.46661;10529.3;2.72824;0
20150510085103832_ZEBRAK-R2_snap.fits;3.18318;10598.1;3.5644;0
20150510085203906_ZEBRAK-R2_snap.fits;3.94629;10614.3;4.24856;0
20150510085303981_ZEBRAK-R2_snap.fits;3.69963;10592.3;3.59125;0
20150510085404056_ZEBRAK-R2_snap.fits;3.91912;10623;3.68583;0
20150510085504130_ZEBRAK-R2_snap.fits;3.25735;10530.8;3.11153;0
20150510085604205_ZEBRAK-R2_snap.fits;3.14562;10686;3.05682;0
20150510085704280_ZEBRAK-R2_snap.fits;3.59998;10523.4;2.9048;0
20150510085804354_ZEBRAK-R2_snap.fits;3.54748;10611.3;2.89556;0
20150510085904429_ZEBRAK-R2_snap.fits;3.45129;10609.9;2.44217;0
