# file name; noise; peak f.; mag.; duration
20150510180044824_ZEBRAK-R2_snap.fits;3.33475;10542.5;2.54258;0
20150510180144898_ZEBRAK-R2_snap.fits;2.66916;10505.9;2.80937;0
20150510180244973_ZEBRAK-R2_snap.fits;2.79579;10596.7;2.80972;0
20150510180345048_ZEBRAK-R2_snap.fits;3.06925;10530.8;2.99168;0
20150510180445122_ZEBRAK-R2_snap.fits;3.49249;10599.6;3.38249;0
20150510180545197_ZEBRAK-R2_snap.fits;4.15683;10650.9;2.98361;0
20150510180645272_ZEBRAK-R2_snap.fits;3.71954;10677.2;3.369;0
20150510180745346_ZEBRAK-R2_snap.fits;4.62536;10560.1;4.17411;0
20150510180845421_ZEBRAK-R2_snap.fits;3.2232;10623;3.87535;0
20150510180945496_ZEBRAK-R2_snap.fits;4.06543;10681.6;2.43757;0
20150510181045570_ZEBRAK-R2_snap.fits;4.41265;10548.3;3.25433;0
20150510181145645_ZEBRAK-R2_snap.fits;3.51944;10642.1;2.96778;0
20150510181245720_ZEBRAK-R2_snap.fits;4.96866;10675.8;3.70393;0
20150510181345794_ZEBRAK-R2_snap.fits;3.17958;10631.8;2.32304;0
20150510181445869_ZEBRAK-R2_snap.fits;3.81047;10533.7;3.37487;0
20150510181545944_ZEBRAK-R2_snap.fits;2.49711;10599.6;2.48061;0
20150510181646018_ZEBRAK-R2_snap.fits;2.77751;10655.3;3.72907;0
20150510181746093_ZEBRAK-R2_snap.fits;4.08886;10653.8;2.8034;0
20150510181846168_ZEBRAK-R2_snap.fits;2.99037;10529.3;3.36434;0
20150510181946242_ZEBRAK-R2_snap.fits;2.85912;10664.1;3.07783;0
20150510182046317_ZEBRAK-R2_snap.fits;3.02206;10630.4;3.08946;0
20150510182146392_ZEBRAK-R2_snap.fits;3.30538;10548.3;2.62654;0
20150510182246466_ZEBRAK-R2_snap.fits;3.45799;10535.2;3.69534;0
20150510182346541_ZEBRAK-R2_snap.fits;2.75996;10614.3;2.99165;0
20150510182446616_ZEBRAK-R2_snap.fits;4.05324;10627.4;3.35172;0
20150510182546690_ZEBRAK-R2_snap.fits;4.33513;10501.5;4.67642;0
20150510182646765_ZEBRAK-R2_snap.fits;3.0564;10551.3;2.34914;0
20150510182746840_ZEBRAK-R2_snap.fits;3.39821;10599.6;2.86792;0
20150510182846914_ZEBRAK-R2_snap.fits;3.70706;10686;2.761;0
20150510182946989_ZEBRAK-R2_snap.fits;3.62099;10674.3;2.91816;0
20150510183047064_ZEBRAK-R2_snap.fits;3.36565;10579.1;2.90576;0
20150510183147138_ZEBRAK-R2_snap.fits;4.32476;10549.8;4.32653;0
20150510183247213_ZEBRAK-R2_snap.fits;4.38084;10582;3.69832;0
20150510183347288_ZEBRAK-R2_snap.fits;3.80919;10599.6;3.17702;0
20150510183447362_ZEBRAK-R2_snap.fits;3.44663;10620.1;2.68456;0
20150510183547437_ZEBRAK-R2_snap.fits;3.68457;10696.3;3.42465;0
20150510183647512_ZEBRAK-R2_snap.fits;3.54508;10601.1;3.46787;0
20150510183747586_ZEBRAK-R2_snap.fits;4.28763;10686;3.12375;0
20150510183847661_ZEBRAK-R2_snap.fits;4.18558;10508.8;4.54123;0
20150510183947736_ZEBRAK-R2_snap.fits;3.20392;10620.1;3.22364;0
20150510184047810_ZEBRAK-R2_snap.fits;2.85791;10580.6;3.69453;0
20150510184147885_ZEBRAK-R2_snap.fits;3.10613;10605.5;2.73808;0
20150510184247960_ZEBRAK-R2_snap.fits;3.35669;10646.5;3.71345;0
20150510184348034_ZEBRAK-R2_snap.fits;3.0588;10652.3;3.01918;0
20150510184448109_ZEBRAK-R2_snap.fits;3.92402;10598.1;4.09489;0
20150510184548184_ZEBRAK-R2_snap.fits;3.08658;10561.5;3.60504;0
20150510184648258_ZEBRAK-R2_snap.fits;3.82454;10538.1;2.97459;0
20150510184748333_ZEBRAK-R2_snap.fits;4.35601;10678.7;3.72943;0
20150510184848408_ZEBRAK-R2_snap.fits;3.94141;10574.7;4.17249;0
20150510184948482_ZEBRAK-R2_snap.fits;3.44566;10583.5;3.34033;0
20150510185048557_ZEBRAK-R2_snap.fits;3.97562;10621.6;3.83079;0
20150510185148632_ZEBRAK-R2_snap.fits;3.27879;10523.4;3.19504;0
20150510185248706_ZEBRAK-R2_snap.fits;4.50278;10511.7;3.11091;0
20150510185348781_ZEBRAK-R2_snap.fits;3.74587;10501.5;3.7526;0
20150510185448856_ZEBRAK-R2_snap.fits;3.10103;10599.6;2.9704;0
20150510185548930_ZEBRAK-R2_snap.fits;1.60008;10508.8;2.64311;0
20150510185649005_ZEBRAK-R2_snap.fits;2.00095;10561.5;2.25559;0
20150510185749080_ZEBRAK-R2_snap.fits;3.15672;10530.8;3.20545;0
20150510185849154_ZEBRAK-R2_snap.fits;4.12874;10502.9;3.76099;0
20150510185949229_ZEBRAK-R2_snap.fits;3.2355;10690.4;3.21792;0
