# file name; noise; peak f.; mag.; duration
20150510000024258_ZEBRAK-R2_snap.fits;3.0072;10522;2.73492;0
20150510000124333_ZEBRAK-R2_snap.fits;2.73369;10601.1;2.61267;0
20150510000224408_ZEBRAK-R2_snap.fits;2.5621;10643.6;3.03453;0
20150510000324482_ZEBRAK-R2_snap.fits;3.52385;10599.6;3.63617;0
20150510000424557_ZEBRAK-R2_snap.fits;3.7955;10634.8;3.74545;0
20150510000524632_ZEBRAK-R2_snap.fits;2.59374;10546.9;3.15419;0
20150510000624706_ZEBRAK-R2_snap.fits;2.46996;10621.6;3.28672;0
20150510000724781_ZEBRAK-R2_snap.fits;3.87139;10599.6;2.66006;0
20150510000824856_ZEBRAK-R2_snap.fits;2.90959;10593.8;2.19926;0
20150510000924930_ZEBRAK-R2_snap.fits;3.55242;10500;3.56571;0
20150510001025005_ZEBRAK-R2_snap.fits;4.1936;10583.5;3.07356;0
20150510001125080_ZEBRAK-R2_snap.fits;3.36876;10633.3;3.58915;0
20150510001225154_ZEBRAK-R2_snap.fits;4.45682;10574.7;3.47282;0
20150510001325229_ZEBRAK-R2_snap.fits;3.62839;10627.4;2.35704;0
20150510001425304_ZEBRAK-R2_snap.fits;3.37901;10687.5;2.46942;0
20150510001525378_ZEBRAK-R2_snap.fits;3.30248;10686;3.24631;0
20150510001625453_ZEBRAK-R2_snap.fits;2.78386;10529.3;3.80311;0
20150510001725528_ZEBRAK-R2_snap.fits;3.28065;10590.8;2.81385;0
20150510001825602_ZEBRAK-R2_snap.fits;3.53512;10621.6;3.15269;0
20150510001925677_ZEBRAK-R2_snap.fits;2.8595;10643.6;2.9335;0
20150510002025752_ZEBRAK-R2_snap.fits;3.07861;10645;3.46598;0
20150510002125826_ZEBRAK-R2_snap.fits;3.0775;10532.2;1.98112;0
20150510002225901_ZEBRAK-R2_snap.fits;3.45682;10653.8;2.42443;0
20150510002325976_ZEBRAK-R2_snap.fits;3.05485;10614.3;2.84991;0
20150510002426050_ZEBRAK-R2_snap.fits;3.04624;10623;3.19042;0
20150510002526125_ZEBRAK-R2_snap.fits;4.42;10604;5.04868;0
20150510002626200_ZEBRAK-R2_snap.fits;4.39968;10532.2;3.93741;0
20150510002726274_ZEBRAK-R2_snap.fits;3.47102;10513.2;3.43544;0
20150510002826349_ZEBRAK-R2_snap.fits;3.4128;10614.3;2.81546;0
20150510002926424_ZEBRAK-R2_snap.fits;2.9052;10576.2;2.80859;0
20150510003026498_ZEBRAK-R2_snap.fits;3.3434;10599.6;3.06657;0
20150510003126573_ZEBRAK-R2_snap.fits;3.14713;10536.6;3.56194;0
20150510003226648_ZEBRAK-R2_snap.fits;2.78302;10543.9;3.23075;0
20150510003326722_ZEBRAK-R2_snap.fits;2.70809;10630.4;2.8214;0
20150510003426797_ZEBRAK-R2_snap.fits;3.34854;10656.7;2.99742;0
20150510003526872_ZEBRAK-R2_snap.fits;2.79956;10599.6;3.14004;0
20150510003626946_ZEBRAK-R2_snap.fits;3.03125;10690.4;2.74703;0
20150510003727021_ZEBRAK-R2_snap.fits;3.29161;10694.8;2.78882;0
20150510003827096_ZEBRAK-R2_snap.fits;3.75928;10628.9;3.94165;0
20150510003927170_ZEBRAK-R2_snap.fits;3.24525;10585;2.90076;0
20150510004027245_ZEBRAK-R2_snap.fits;3.31895;10637.7;2.78579;0
20150510004127320_ZEBRAK-R2_snap.fits;4.09716;10536.6;2.97889;0
20150510004227394_ZEBRAK-R2_snap.fits;3.31853;10608.4;3.4175;0
20150510004327469_ZEBRAK-R2_snap.fits;3.16494;10631.8;3.57005;0
20150510004427544_ZEBRAK-R2_snap.fits;2.91076;10582;2.44245;0
20150510004527618_ZEBRAK-R2_snap.fits;2.93896;10524.9;3.09512;0
20150510004627693_ZEBRAK-R2_snap.fits;2.53251;10609.9;2.23469;0
20150510004727768_ZEBRAK-R2_snap.fits;3.57182;10614.3;3.16178;0
20150510004827842_ZEBRAK-R2_snap.fits;4.32181;10599.6;3.6889;0
20150510004927917_ZEBRAK-R2_snap.fits;3.49235;10611.3;2.82918;0
20150510005027992_ZEBRAK-R2_snap.fits;2.59214;10538.1;2.34422;0
20150510005128066_ZEBRAK-R2_snap.fits;3.49102;10536.6;2.94459;0
20150510005228141_ZEBRAK-R2_snap.fits;2.63545;10533.7;2.51882;0
20150510005328216_ZEBRAK-R2_snap.fits;3.15577;10542.5;2.97378;0
20150510005428290_ZEBRAK-R2_snap.fits;3.59021;10643.6;2.49226;0
20150510005528365_ZEBRAK-R2_snap.fits;3.30752;10579.1;2.24826;0
20150510005628440_ZEBRAK-R2_snap.fits;3.46497;10646.5;2.85386;0
20150510005728514_ZEBRAK-R2_snap.fits;2.74604;10650.9;3.10504;0
20150510005828589_ZEBRAK-R2_snap.fits;3.25437;10543.9;2.49017;0
20150510005928664_ZEBRAK-R2_snap.fits;2.81245;10615.7;2.91238;0
